Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,7,79,2020-04-19,1,2020-07-05
2,up,Dina Ayada,The Way (Radio Edit),2,1,10,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),6,2,13,100,2020-03-01,7,2020-04-26
4,down,6ix9ine,GOOBA,3,1,5,100,2020-05-10,2,2020-05-17
5,down,Drake,Toosie Slide,4,1,10,65,2020-04-05,2,2020-04-26
6,up,Megan Thee Stallion,Savage,17,5,11,61,2020-03-22,14,2020-04-19
7,down,Young T & Bugsey,Don't Rush (feat. Headie One),5,1,10,52,2020-04-12,48,2020-04-19
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,30,,,,
9,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),16,2,27,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),25,2,29,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],53,4,27,,,,
12,up,ニッキー・ミナージュ,Starships,61,6,14,,,,
13,up,Boef,Treinstation,13,13,2,,,,
14,down,Travis Scott,goosebumps,11,11,6,89,2020-04-26,18,2020-05-03
15,down,Maître Gims & Sting,Reste,10,1,31,,,,
16,-,Nayim Edwards,Black Zinfandel,-,16,1,,,,
17,up,2Pac,Changes (feat. Talent),35,17,2,,,,
18,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,18,1,,,,
19,-,2Pac,Changes,-,19,2,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),69,2,29,,,,
21,-,Conway the Machine,Front Lines,-,21,1,,,,
22,up,Soolking,Meleğim (feat. Dadju),37,4,14,,,,
23,-,Terrace Martin & Denzel Curry,"Pig Feet (feat. Kamasi Washington, G Perico & Daylyt)",-,23,1,,,,
24,-,DripReport,Skechers,-,24,3,68,2020-04-12,51,2020-04-19
25,up,Drake,Toosie Slide,45,21,3,,,,
26,-,Maes,Blanche (feat. Booba),-,22,6,,,,
27,-,6ix9ine,GOOBA,-,24,3,,,,
28,up,Flo Rida,Whistle,73,1,22,,,,
29,down,Roddy Ricch,The Box,9,1,21,91,2019-12-08,2,2020-02-16
30,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,4,25,,,,
31,up,Madcon,Beggin (Original Version),89,5,24,,,,
32,-,YG,FTP,-,32,1,,,,
33,up,Tyga,Ayy Macarena,39,1,26,88,2019-12-01,64,2020-01-12
34,-,Tee Grizzley,Mr. Officer (feat. Queen Naija and members of the Detroit Youth Choir),-,34,1,,,,
35,-,Mr. Muthafuckin’ eXquire,Bootlickers (Burn Baby Burn),-,35,1,,,,
36,-,Dua Saleh,Body Cast,-,36,1,,,,
37,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,27,93,2019-12-08,81,2019-12-22
38,down,Soprano,À nos héros du quotidien,14,1,31,,,,
39,-,Nino B,Millions,-,39,1,,,,
40,-,Joey Bada$$,TEMPTATION,-,40,1,,,,
41,down,Soprano,Ninja,7,6,6,,,,
42,up,HATIK,Angela,42,4,3,,,,
43,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),8,4,6,66,2020-05-03,18,2020-05-31
44,-,Lil Keed,Wavy,-,44,1,,,,
45,-,Travis Scott,SICKO MODE,-,17,4,48,2020-04-26,9,2020-05-03
46,down,Booba,JAUNÉ (feat. Zed),12,8,4,,,,
47,-,IAMDDB,Quarantine (Prod.by Adrian),-,47,1,,,,
48,-,Sans Lactose,Ginto,-,48,1,,,,
49,-,Lepky,A.M.B,-,49,1,,,,
50,up,StaySolidRocky,Party Girl,51,8,2,86,2020-05-10,14,2020-06-14
51,-,Soprano,Roule,-,25,7,,,,
52,-,Shurik'n,Samuraï,-,27,1,,,,
53,-,Moha La Squale,Ma belle,-,40,2,,,,
54,-,Naza,Loin de moi,-,25,8,,,,
55,-,Dead Obies,Aweille!,-,55,1,,,,
56,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,56,1,,,,
57,-,DA Uzi,Crois-moi (feat. Ninho),-,57,1,,,,
58,-,Eminem,Godzilla (feat. Juice WRLD),-,8,14,84,2020-01-19,12,2020-01-26
59,-,Dead Obies,Explosif,-,59,1,,,,
60,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,12,3,,,,
61,-,Dead Obies,Johnny,-,61,1,,,,
62,-,F1rstman,Champs Elysees,-,62,1,,,,
63,-,Lil me Manur,Mabe (feat. DJ Hergé),-,63,1,,,,
64,-,Lorage,Shere Khan,-,64,1,,,,
65,-,Soolking,La Kichta (feat. Heuss L'enfoiré),-,65,1,,,,
66,-,Eminem,Guilty Conscience (feat. Dr. Dre),-,66,1,,,,
67,-,YBN Almighty Jay,2 Tone Drip,-,67,1,,,,
68,-,Dead Obies,Where They @,-,68,1,,,,
69,-,L'Algérino & Soprano,La Vida (feat. Soprano),-,57,3,,,,
70,-,Dead Obies,Waiting,-,70,1,,,,
71,-,Freddie Gibbs & The Alchemist,Frank Lucas (feat. Benny the Butcher),-,71,1,,,,
72,-,9k,Rocky V. Creed,-,72,1,,,,
73,-,Miss Angel,Mami Thats My Shit,-,73,1,,,,
74,-,6ix9ine,KOODA,-,74,1,,,,
75,-,Benny the Butcher & DJ Green Lantern,Satriale's (Feat. El Camino & Conway),-,75,1,,,,
76,up,エミネム,The Monster (feat. Rihanna),78,6,25,,,,
77,-,Tim Black,I Did It My Way,-,77,1,,,,
78,-,Dead Obies,Friday Night,-,78,1,,,,
79,-,Dead Obies,What It Is,-,79,1,,,,
80,-,Lorage & Moleskin,Utopia,-,80,1,,,,
81,-,Lil Mosey,Blueberry Faygo,-,36,3,69,2020-02-16,24,2020-04-12
82,-,404vincent,I Love Thots!,-,82,1,,,,
83,-,Westside Gunn,Mr. Fuji (feat. Conway & Smoke DZA),-,83,1,,,,
84,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),85,1,26,,,,
85,-,404vincent,F**k School!,-,85,1,,,,
86,-,Eminem,Criminal,-,86,1,,,,
87,-,Richter,Bless RNG,-,87,1,,,,
88,-,Dead Obies,Montréal $ud,-,88,1,,,,
89,up,Flo Rida,Right Round (feat. Ke$ha),96,4,23,,,,
90,-,VSSVD,Slip,-,90,1,,,,
91,-,Axel Thesleff,Bad Karma,-,69,1,,,,
92,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,21,,,,
93,-,Bosh,Djomb,-,2,1,82,2020-06-21,82,2020-06-21
94,-,El Michels Affair,Heaven & Hell,-,94,1,,,,
95,up,Flo Rida,Low (feat. T-Pain),98,2,23,,,,
96,-,Farao,Ik Hou Van A,-,96,1,,,,
97,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,18,,,,
98,-,Eric Leon & TroyBoi,Lemme See,-,98,1,,,,
99,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,17,,,,
100,-,Dan Ficara,Inside Your Love (Covid Edit),-,100,1,,,,
