Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),6,1,2,80,2020-08-09,1,2020-08-16
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,17,79,2020-04-19,1,2020-07-05
3,up,Powfu,Death Bed (feat. beabadoobee),7,2,23,100,2020-03-01,7,2020-04-26
4,up,Eminem,Love the Way You Lie (feat. Rihanna),18,2,38,,,,
5,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,1,78,2020-08-16,3,2020-08-23
6,-,Sky Buku,Lean Rock (Single),-,6,1,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),96,1,35,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,40,,,,
9,down,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),3,2,6,,,,
10,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),16,2,37,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,39,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],19,4,35,,,,
13,up,47ter,On avait dit,36,6,9,,,,
14,down,Bosh,Djomb,8,2,11,82,2020-06-21,82,2020-06-21
15,-,Boef & Numidia,Tout Est Bon,-,5,6,,,,
16,-,Travis Scott,goosebumps,-,11,14,89,2020-04-26,18,2020-05-03
17,down,Maître Gims & Sting,Reste,2,1,37,,,,
18,-,JAY-Z,Empire State of Mind (Live),-,5,25,,,,
19,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,1,69,2020-08-30,41,2020-09-20
20,down,Drake,Toosie Slide,17,1,20,65,2020-04-05,2,2020-04-26
21,down,Maître Gims,"Malheur, malheur",10,4,9,,,,
22,-,Flo Rida,Whistle,-,1,29,,,,
23,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,4,33,,,,
24,down,HATIK,Angela,5,4,13,,,,
25,down,6ix9ine & Nicki Minaj,TROLLZ,22,2,8,89,2020-06-14,4,2020-06-21
26,-,XXXTENTACION,Look At Me!,-,26,1,,,,
27,up,Soprano,Ninja,48,6,15,,,,
28,-,Juice WRLD,Wishing Well,-,28,1,13,2020-07-19,13,2020-07-19
29,down,Juice WRLD & Marshmello,Come & Go,11,8,4,4,2020-07-19,4,2020-07-19
30,-,Ide Snake,Cntrl,-,30,1,,,,
31,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,21,14,2,,,,
32,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
33,-,DJ Khaled,POPSTAR (feat. Drake),-,5,3,94,2020-07-19,8,2020-09-20
34,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,6,25,64,2019-12-01,52,2020-01-12
35,-,Kon Kan,"I Beg Your Pardon (I Never Promised You a Rose Garden) [12"" Remix]",-,35,1,,,,
36,down,Juice WRLD & The Weeknd,Smile,13,7,2,16,2020-08-16,16,2020-08-16
37,down,6ix9ine,PUNANI,25,25,2,52,2020-08-09,52,2020-08-09
38,-,Kalash,Mwaka Moon (feat. Damso),-,38,1,,,,
39,-,XANAKIN SKYWOK,Bravo! (feat. Ssjishmael),-,39,1,,,,
40,-,S1mba,Rover (feat. DTG),-,40,2,88,2020-06-14,88,2020-06-14
41,-,DA Uzi,WeLaRue 4 (Laisse),-,41,1,,,,
42,-,Amir Motaffaf & R-Mind,Addison Rae,-,42,1,,,,
43,-,Matthy,"Geldwolf (feat. Robbie, Fcroelie & Bassistent)",-,43,1,,,,
44,-,Hanzo Bladez,Bobby Bladez,-,44,1,,,,
45,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,7,3,69,2020-07-05,69,2020-07-05
46,up,Franglish,My Salsa (feat. Tory Lanez),56,13,5,,,,
47,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,13,1,54,2020-07-12,6,2020-08-09
48,-,Tensei & Ozay Moore,Taste Like,-,48,1,,,,
49,-,Kader Japonais,Nti Sbabi (Remix),-,49,1,,,,
50,-,Mozzy,"Famous (feat. Iamsu!, Yo Gotti & DeJ Loaf)",-,50,1,,,,
51,-,JAY-Z,Roc Boys (And the Winner Is)...,-,51,1,,,,
52,-,Powfu,Step Into My Life (feat. Sleep.Ing),-,52,1,,,,
53,-,Samra,24 Stunden,-,53,1,,,,
54,-,B Young,Last Night (feat. Tion Wayne),-,54,1,,,,
55,-,Azet & ALBI,Xhep (feat. Mozzik) [Remix],-,55,1,,,,
56,-,Jul,Italia,-,48,3,,,,
57,-,L'homme de l'ombre & Busta Flex,Dans l'art,-,57,1,,,,
58,-,J. Stone,"Don't Give a Fuck, Pt. 2 (feat. Nipsey Hussle & Philthy Rich)",-,58,1,,,,
59,-,Malik Montana & Olek,Niedostępny (prod. by Olek),-,59,1,,,,
60,-,Die Firma,Die Eine 2005,-,60,1,,,,
61,-,Digga D,Woi,-,61,1,,,,
62,-,DJ Lordjazz & Tru Trilla,It's 050 (feat. Prince AK & Flykwa),-,62,1,,,,
63,-,Ness Slymask,2h du mat,-,63,1,,,,
64,-,Tourist LeMC,Meester Kunstenaar (feat. Bart Peeters),-,27,1,,,,
65,-,Banker,Zulu,-,65,1,,,,
66,-,Jah Khalib,I Got da Vibe (при уч. KYIVSTONER),-,66,1,,,,
67,-,Ness Slymask,Oui ou non,-,67,1,,,,
68,-,Michael Christmas,Close My Eyes (feat. Joseph Chilliams),-,68,1,,,,
69,-,Kolor Skeme,Rumble,-,69,1,,,,
70,-,Kempi,Dankjewel (feat. Sepa & Devi Dev),-,70,1,,,,
71,-,Tourist LeMC,Deze Nacht,-,71,1,,,,
72,-,Kida Kudz,Moonwalk,-,72,1,,,,
73,-,Ness Slymask,Bad Mood,-,73,1,,,,
74,-,Negrito Senpai,KAÏ I,-,74,1,,,,
75,-,Jordan Copas,Soar,-,75,1,,,,
76,-,Eminem,Farewell,-,76,1,,,,
77,-,Niro,Raisonner,-,77,1,,,,
78,-,Says'z,Doudou,-,78,1,,,,
79,-,Chris Skillz & Zain,Picture Perfect,-,79,1,,,,
80,-,Eibyondatrack Beats,Morena (Afro Trap Beats Mix),-,80,1,,,,
81,-,Dod,Problèmes (feat. Minissia),-,81,1,,,,
82,-,Bacao Rhythm & Steel Band,Port of Spain Hustle,-,82,1,,,,
83,-,Wande,No Further,-,83,1,,,,
84,-,Wande,ICONIC,-,84,1,,,,
85,-,Kolor Skeme,/Untitled16719/ (feat. RaptorBeats),-,85,1,,,,
86,-,WSH D MBA & 1minute2rap,Dans Chloe,-,86,1,,,,
87,-,D.Cure & the Marine Rapper,Under Attack,-,87,1,,,,
88,-,Army of the Pharaohs,"Seven (feat. Planetary, Chief Kamachi, King Syze, Reef the Lost Cauze, Doap Nixon, Demoz, Celph Titled & Vinnie Paz)",-,88,1,,,,
89,-,Yanslo,"C'est le Yans, Pt. 3",-,89,1,,,,
90,-,Mr. Crazy,T9atel Azb,-,90,1,,,,
91,-,ニッキー・ミナージュ,Starships,-,6,18,,,,
92,-,Casanova,Stress,-,92,1,,,,
93,-,Madcon,Beggin (Original Version),-,5,31,,,,
94,-,Yanslo,Ntiya ma vie,-,94,1,,,,
95,-,エミネム,The Monster (feat. Rihanna),-,6,32,,,,
96,-,Moinsen Mafia & Afu-Ra,Bad Boys,-,96,1,,,,
97,-,Perverted Monks,Naked,-,97,1,,,,
98,-,Flo Rida,Right Round (feat. Ke$ha),-,4,28,,,,
99,-,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",-,5,14,,,,
100,-,Perverted Monks,Make Ya Wanna,-,100,1,,,,
