Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,3,1,7,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),6,1,24,33,2020-08-23,1,2020-10-11
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,63,,,,
4,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,2,60,,,,
5,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,4,58,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,62,,,,
7,up,エミネム,The Monster (feat. Rihanna),10,6,54,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,57,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),11,3,51,,,,
10,up,Flo Rida,Low (feat. T-Pain),12,2,47,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,8,15,,,,
12,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],13,6,46,,,,
13,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],14,5,34,,,,
14,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],15,13,34,,,,
15,up,The Opposites,Licht Uit,16,14,33,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,61,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),40,6,19,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),17,14,27,,,,
19,up,Sexion d'Assaut,Désolé,19,7,26,,,,
20,up,Pitbull,Hotel Room Service,20,2,24,,,,
21,up,Lil Kleine & Ronnie Flex,Drank & Drugs,22,19,21,,,,
22,up,Tourist LeMC,Koning Liefde,32,4,18,,,,
23,up,Kendrick Lamar,King Kunta,37,23,7,,,,
24,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),25,23,16,,,,
25,up,Kraantje Pappie,Pompen,26,25,17,,,,
26,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,10,13,,,,
27,up,Azealia Banks,212 (feat. Lazy Jay),48,27,8,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,28,13,,,,
29,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],52,9,6,,,,
30,-,Black M,Cesar (feat. Maître Gims),-,17,1,,,,
31,down,Kanye West,Homecoming (feat. Chris Martin),30,30,13,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,22,15,,,,
33,down,Maître Gims,Bella,21,3,33,,,,
34,up,Desiigner,Panda,45,31,6,,,,
35,up,Kanye West,Love Lockdown,35,35,7,,,,
36,up,Kraantje Pappie,Waar Is Kraan?,56,36,6,,,,
37,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],36,10,13,,,,
38,down,Lil Kleine,Krantenwijk (feat. Boef),33,32,12,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),29,1,44,36,2020-02-16,36,2020-02-16
40,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),60,16,11,,,,
41,up,Maître Gims,Zombie,57,10,5,,,,
42,down,Yellow Claw & The Opposites,Thunder,38,36,7,,,,
43,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,25,80,2020-08-09,1,2020-08-16
44,down,Lil Wayne,Mirror (feat. Bruno Mars),18,18,26,,,,
45,down,ニッキー・ミナージュ,Starships,31,6,31,,,,
46,-,Kanye West,Good Morning,-,8,4,,,,
47,-,Wale,Good Vibes (Za),-,47,1,,,,
48,up,50 Cent,In Da Club,67,26,9,,,,
49,down,Tourist LeMC,Horizon (feat. Spiritually Wally),34,2,17,,,,
50,down,De Jeugd van Tegenwoordig,Sterrenstof,43,14,6,,,,
51,down,Eminem,Not Afraid,39,18,6,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),78,26,10,,,,
53,down,Kanye West,All of the Lights,47,37,6,,,,
54,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,4,54,,,,
55,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,7,13,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),80,1,4,,,,
57,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,56,3,48,2020-12-20,48,2020-12-20
58,up,Drake,Take Care (feat. Rihanna),63,50,6,,,,
59,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",42,5,36,,,,
60,down,CJ,Whoopty,46,46,3,51,2020-11-22,8,2021-01-24
61,-,Future,Life Is Good (feat. Drake),-,6,20,86,2020-01-12,6,2020-01-19
62,-,Diam's,Confessions nocturnes (feat. Vitaa),-,34,3,,,,
63,-,Run The Jewels,ooh la la (Mexican Institute of Sound Remix) [feat. Santa Fe Klan & Mexican Institute of Sound],-,63,1,,,,
64,-,MF DOOM,Doomsday (feat. Pebbles The Invisible Girl),-,64,1,,,,
65,-,Hopsin,Your House,-,65,1,,,,
66,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,30,4,,,,
67,-,"Gato, Booba & Bramsito",Piccolo,-,67,1,,,,
68,-,K'naan,Wavin' Flag,-,68,2,,,,
69,-,Big Moss,Kepler (feat. Alkpote),-,69,1,,,,
70,-,Lizzo,My Skin,-,70,1,,,,
71,-,Soprano,Le coach (feat. Vincenzo),-,2,41,,,,
72,-,Saweetie,Best Friend (feat. Doja Cat),-,72,1,,,,
73,-,Blxst,Be Alone,-,73,1,,,,
74,-,Flohio,Active,-,74,1,,,,
75,-,"Rich The Kid, Flo Milli & Mulatto",Nasty (feat. Rubi Rose),-,75,1,,,,
76,-,Młodypago,Buzi (feat. Florek & Piluś),-,76,1,,,,
77,down,Marwa Loud,Bad boy,70,70,2,,,,
78,down,50 Cent,Candy Shop (feat. Olivia),61,25,7,,,,
79,-,Mattafix,Big City Life,-,29,5,,,,
80,down,JAY-Z,Holy Grail (feat. Justin Timberlake),62,43,6,,,,
81,-,Chardy,Money Power Respect,-,81,1,,,,
82,-,AriBeatz,Aquí (feat. Ozuna & Soolking),-,82,1,,,,
83,-,Horus Gump,Steelo,-,83,1,,,,
84,-,YG Pablo,PYRAMIDE,-,84,1,,,,
85,-,Dinos,OMRI,-,85,1,,,,
86,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,22,69,2020-08-30,41,2020-09-20
87,-,Mozzy,Neva Said It,-,87,1,,,,
88,-,Jonzing World,"One Shirt (feat. Ruger, D'Prince & Rema)",-,88,1,,,,
89,-,PnB Rock,Rose Gold (feat. King Von),-,89,1,,,,
90,-,Vitaa,Pour que tu restes (Radio Edit),-,59,1,,,,
91,-,Marlon Craft,State of the Union,-,91,1,,,,
92,-,Overtime,Divided We Fall (feat. Caleb Jacobson),-,92,1,,,,
93,-,BIG MUD,Sludge Life,-,93,1,,,,
94,down,エミネム,We Made You (Single Version),58,58,4,,,,
95,down,Silentó,Watch Me (Whip / Nae Nae),65,46,6,,,,
96,down,Maître Gims,J'me tire,64,14,9,,,,
97,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,53,21,21,,,,
98,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",96,26,11,,,,
99,-,Kanye West,Stronger,-,37,5,,,,
100,down,Tinie Tempah,Girls Like (feat. Zara Larsson),66,35,8,,,,
