Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,162,,,,
2,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),2,2,157,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,2,158,,,,
4,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,23,,,,
5,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],6,4,152,,,,
6,-,Sidemen,Christmas Drillings,-,6,2,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,159,,,,
8,up,Flo Rida,Whistle,8,1,136,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,6,147,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,4,131,,,,
11,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],11,6,135,,,,
12,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],12,5,114,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,7,100,,,,
14,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],14,13,115,,,,
15,up,The Opposites,Licht Uit,15,14,114,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),16,6,89,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),17,14,106,,,,
18,up,Sexion d'Assaut,Désolé,47,7,92,,,,
19,down,Pitbull,Hotel Room Service,18,2,90,,,,
20,up,Sexion d'Assaut,Avant Qu'elle Parte,20,7,73,,,,
21,up,Lil Kleine & Ronnie Flex,Drank & Drugs,21,19,83,,,,
22,up,Tourist LeMC,Koning Liefde,24,4,84,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,8,70,,,,
24,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),25,23,72,,,,
25,up,Wiz Khalifa,Black and Yellow,26,9,64,,,,
26,-,Flo Rida,Low (feat. T-Pain),-,2,132,,,,
27,-,Damso,Coeur De Pirate,-,27,1,,,,
28,up,Kraantje Pappie,Pompen,28,25,72,,,,
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,22,74,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,10,60,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),30,1,108,36,2020-02-16,36,2020-02-16
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),31,28,61,,,,
33,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],32,9,49,,,,
34,up,Kanye West,Homecoming (feat. Chris Martin),96,30,50,,,,
35,down,Desiigner,Panda,34,31,48,,,,
36,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),39,36,33,,,,
37,down,Tourist LeMC,Horizon (feat. Spiritually Wally),22,2,83,,,,
38,down,Lil Kleine,Krantenwijk (feat. Boef),33,32,54,,,,
39,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],40,10,58,,,,
40,up,Kraantje Pappie,Waar Is Kraan?,41,36,36,,,,
41,up,Maître Gims,Zombie,98,10,40,,,,
42,up,Kendrick Lamar,King Kunta,42,23,44,,,,
43,-,Elyon,À la recherche,-,43,1,,,,
44,-,DAVINHOR,Opinel 12,-,44,1,,,,
45,-,Manau,La tribu de Dana,-,28,14,,,,
46,-,Nass & Leblanco,Niet Voor Radio,-,46,1,,,,
47,down,Yellow Claw & The Opposites,Thunder,44,36,39,,,,
48,up,ニッキー・ミナージュ,Starships,48,6,83,,,,
49,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,149,,,,
50,down,Drake,Hotline Bling,43,37,16,,,,
51,down,Eminem,Not Afraid,45,18,40,,,,
52,down,O.T. Genasis,CoCo,49,10,38,,,,
53,up,De Jeugd van Tegenwoordig,Sterrenstof,86,14,34,,,,
54,up,Kanye West,All of the Lights,87,37,31,,,,
55,-,CITÉ,Uniek,-,55,1,,,,
56,up,Central Cee,Doja,61,1,21,,,,
57,-,Jul,Namek (feat. Omah Lay),-,27,2,,,,
58,-,Dicecream,Niemand Doet Als Zij (feat. Derenzo),-,58,1,,,,
59,-,DJ Kayz,"Il faut avancer (feat. Dada's, Ahmed Chawki & Lartiste)",-,59,1,,,,
60,-,L7OR,Lghrib,-,60,1,,,,
61,-,Yanns,Partir loin,-,61,1,,,,
62,down,Maître Gims,Bella,46,3,108,,,,
63,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,94,21,78,,,,
64,down,Little Simz,Gorilla,57,42,2,,,,
65,-,Kota the Friend,EMPTY CUP (feat. Brianna Castro),-,65,1,,,,
66,-,lghrib,Mi Amoure,-,66,1,,,,
67,-,DJ Kayz,On s'met bien (feat. Ridsa),-,67,1,,,,
68,down,The Black Eyed Peas,Pump It (iTunes Originals Version),67,23,44,,,,
69,-,DIKKE,Bagage,-,69,2,,,,
70,-,Issa Vibe,Afterparty,-,70,1,,,,
71,-,Joey Bada$$,Wanna Be Loved (feat. JID),-,71,1,,,,
72,-,Cho,Feeling,-,72,1,,,,
73,-,Dr. Dre,Light Speed (feat. Hittman),-,73,1,,,,
74,-,"Antidote Beats, Mon, Droge P & Samoerai",Sinds Dag 1,-,74,1,,,,
75,-,Ismael taggae,Petit cœur,-,75,1,,,,
76,-,SBMG,Wie Ben Jij (feat. Rello),-,76,1,,,,
77,-,Yssi SB,Als Je Beseft,-,77,1,,,,
78,-,Nems & DJ Skizz,Christmas Spectacular (feat. SkyeAysia),-,78,1,,,,
79,-,Slim Lessio,Aïe aïe aïe,-,79,1,,,,
80,-,Megan Thee Stallion,Megan's Piano,-,80,1,,,,
81,-,Siggy & D1ns,"Rondjes (feat. DIKKE, D-Double & Kempi) [Remix]",-,81,1,,,,
82,-,SCH,Actes,-,82,1,,,,
83,-,Josh Augustin,Maya & John,-,83,1,,,,
84,-,Tayyib Ali & Golvendans,Last Left,-,84,1,,,,
85,-,Naza,Tracklist,-,85,1,,,,
86,down,50 Cent,In Da Club,84,26,36,,,,
87,-,Blue Wednesday,Stranger,-,87,1,,,,
88,up,Drake,Take Care (feat. Rihanna),99,50,28,,,,
89,-,Frankie Stew and Harvey Gunn,Good Will Hunting,-,89,1,,,,
90,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,43,25,,,,
91,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,4,144,,,,
92,down,Kanye West,Love Lockdown,50,35,33,,,,
93,up,Azealia Banks,212 (feat. Lazy Jay),97,27,38,,,,
94,up,50 Cent,Ayo Technology (feat. Justin Timberlake),95,41,25,,,,
95,up,エミネム,We Made You (Single Version),100,58,18,,,,
96,-,Post Malone,rockstar (feat. 21 Savage),-,26,31,,,,
97,-,Silentó,Watch Me (Whip / Nae Nae),-,46,23,,,,
98,-,50 Cent,Candy Shop (feat. Olivia),-,25,35,,,,
99,-,Mattafix,Big City Life,-,29,15,,,,
100,-,Maître Gims,J'me tire,-,14,30,,,,
