Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maks,Dyscalculie,16,1,3,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,174,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,171,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,161,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,14,,,,
6,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",6,5,117,,,,
7,up,Flo Rida,Low (feat. T-Pain),7,2,144,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,126,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),31,6,101,,,,
10,up,Sexion d'Assaut,Désolé,10,7,104,,,,
11,-,Flo Rida,Right Round (feat. Ke$ha),-,4,142,,,,
12,down,Pitbull,Hotel Room Service,11,2,100,,,,
13,down,Sexion d'Assaut,Avant Qu'elle Parte,12,7,83,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,8,82,,,,
15,down,Wiz Khalifa,Black and Yellow,14,9,74,,,,
16,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,70,,,,
17,up,Maître Gims,Zombie,19,10,50,,,,
18,up,Maître Gims,Bella,23,3,120,,,,
19,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),27,12,20,,,,
20,up,Big Ali,WatiBigali (feat. Wati B),24,13,23,,,,
21,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),25,7,34,,,,
22,-,O.T. Genasis,CoCo,-,10,46,,,,
23,-,Zola,COEUR DE ICE (feat. Damso),-,23,1,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,9,14,,,,
25,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,20,12,,,,
26,-,Central Cee,Doja,-,1,24,,,,
27,-,JPEGMAFIA & Danny Brown,Lean Beef Patty,-,27,1,,,,
28,-,Qube,Dansende Letters,-,28,1,,,,
29,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,29,1,,,,
30,-,Jarod,Start 2023,-,30,1,,,,
31,-,Br3nya,Payday,-,31,1,,,,
32,-,Tinad,Cinnamon,-,32,1,,,,
33,-,Amuthamc,My Team,-,33,1,,,,
34,-,Potter Payper,Corner Boy,-,34,1,,,,
35,-,Peter Fox,Weisse Fahnen,-,35,1,,,,
36,-,"Souf, Nordo & DJ Kayz",Beauté tunisienne,-,36,1,,,,
37,down,Flo Rida,Whistle,4,1,148,,,,
38,-,Footsie,Zebra,-,38,1,,,,
39,-,Kunginho,BOBO,-,39,1,,,,
40,-,Bilel,Marc Blata,-,40,1,,,,
41,-,Maes & Koba LaD,Velar,-,41,1,,,,
42,-,Sexion d'Assaut,Ma direction,-,19,9,,,,
43,-,Inkswel,She Likes Techno (feat. Reggie B. & Kid Sublime),-,43,1,,,,
44,-,Teddy L,Vrai ou Faux,-,44,1,,,,
45,-,Yurmaine & CAPSLOCKED,Onder Druk,-,45,1,,,,
46,-,Your Old Droog,The Groundhog,-,46,1,,,,
47,-,Ecole Pierre,Lumière dans le noir (Renaître),-,47,1,,,,
48,-,potsu,[Oops],-,48,1,,,,
49,-,Zola,NOCHEY,-,32,1,,,,
50,-,Vigo Blax,Feelings in My Phone,-,50,1,,,,
51,-,Teddy L,Wifi,-,51,1,,,,
52,-,Mensa & Saaff,Geen ID,-,52,1,,,,
53,-,Juga-Naut & Sonnyjim,Deluxxxe,-,53,1,,,,
54,-,Willie Wartaal & Lyente,Sexy,-,54,1,,,,
55,-,Sherwood,C-19 (feat. Teddy L),-,55,1,,,,
56,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,7,112,,,,
57,-,Jonestown & Booya Family,Sweet Thang (Ext Version),-,57,1,,,,
58,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,58,1,,,,
59,-,Princess Nokia,Happy Place,-,59,1,,,,
60,-,The Roots,Proceed,-,60,1,,,,
61,-,Black Sheep,To Whom It May Concern,-,61,1,,,,
62,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],15,9,61,,,,
63,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],17,10,69,,,,
64,down,Maître Gims,J'me tire,21,14,38,,,,
65,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,11,26,,,,
66,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,17,15,,,,
