Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,5,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,241,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,237,,,,
4,up,Flo Rida,Whistle,5,1,211,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,227,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),7,3,197,,,,
7,up,GIMS & DYSTINCT,SPIDER,21,2,8,,,,
8,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",8,5,172,,,,
9,up,Flo Rida,Low (feat. T-Pain),10,2,210,,,,
10,up,Kendrick Lamar,Not Like Us,32,1,7,,,,
11,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],11,5,189,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,7,169,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),13,6,150,,,,
14,up,Sexion d'Assaut,Désolé,14,7,166,,,,
15,down,Pitbull,Hotel Room Service,9,2,164,,,,
16,down,Sexion d'Assaut,Avant Qu'elle Parte,15,7,144,,,,
17,down,Wiz Khalifa,Black and Yellow,16,9,131,,,,
18,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,10,133,,,,
19,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],18,9,119,,,,
20,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],19,10,127,,,,
21,down,Maître Gims,Zombie,20,10,112,,,,
22,up,O.T. Genasis,CoCo,22,10,102,,,,
23,up,Maître Gims,J'me tire,23,14,94,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,11,88,,,,
25,up,Maître Gims,Bella,25,3,179,,,,
26,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),27,12,83,,,,
27,up,Big Ali,WatiBigali (feat. Wati B),28,13,87,,,,
28,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),29,7,94,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,9,74,,,,
30,-,Vitaa & Alonzo,LORO PIANA,-,30,1,,,,
31,up,DJ Tons,Always Remember Us This Way,44,31,2,,,,
32,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,30,2,,,,
33,-,VEN1,Hakayet,-,33,2,,,,
34,-,Brihang,Berg,-,34,1,,,,
35,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),31,1,34,,,,
36,-,Kendrick Lamar,euphoria,-,20,3,,,,
37,-,Don Toliver,Deep in the Water,-,37,1,,,,
38,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,28,69,,,,
39,-,Rose Villain,CLICK BOOM!,-,39,1,,,,
40,-,"Jok'air, Kaaris & Ogee",Casamigos,-,40,1,,,,
41,down,Central Cee & Lil Baby,BAND4BAND,30,10,5,,,,
42,-,Fabiow,Gta,-,42,3,,,,
43,-,Don Toliver,KRYPTONITE,-,43,1,,,,
44,-,Capo Plaza,Fino All'Alba,-,44,1,,,,
45,-,Abu & Paşa,Gönlümüz Ateş Açıyor,-,45,1,,,,
46,-,Blxst & Anderson .Paak,Dance With The Devil,-,46,1,,,,
47,-,Lyrics Born,Asia's Verse,-,47,1,,,,
48,-,AVA,BACIO DI GIUDA (feat. VillaBanks & Mida),-,48,1,,,,
49,-,Yanns,Clic clic pan pan (Version acoustique),-,49,1,,,,
50,-,Megan Thee Stallion,TRACK 11,-,50,1,,,,
51,-,"Chef G Cole, RJmrLA & Rossi Rock",Way Too Player,-,51,1,,,,
52,-,Geolier,IO T’O GIUR’ (feat. Sfera Ebbasta),-,52,1,,,,
53,-,Megan Thee Stallion,BOA,-,46,2,,,,
54,-,Megan Thee Stallion,TRACK 6,-,54,1,,,,
55,-,Fabiow,Omhoog,-,55,1,,,,
56,-,Le-One & VTR,ADDO STAJE (Ride it RMX),-,56,1,,,,
57,-,Megan Thee Stallion,TRACK 4,-,57,1,,,,
58,-,Lyam LD,Faut pas m'appeler (feat. Kolo),-,58,1,,,,
59,-,Megan Thee Stallion,TRACK 2,-,59,1,,,,
60,-,Latto,Big Mama,-,60,1,,,,
61,-,RZ & Cor,Hart Van Goud,-,61,1,,,,
62,-,"Tha Manz, Melan & L'Hexaler",MELAN & L'HEXALER (feat. SLD prod),-,62,1,,,,
63,-,"Tha Manz, SLD prod & Abrazif",ABRAZIF (Bastard Prod),-,63,1,,,,
64,-,Chance the Rapper,Stars Out,-,64,1,,,,
65,-,JoeyAK,Hypocriet,-,65,1,,,,
66,-,"Gio, Keizer & Team Rush Hour",Wasmachine (feat. Afro Bros),-,66,1,,,,
67,-,Millson9,Make It Clap,-,67,1,,,,
68,-,Nabyl,Selfie,-,68,1,,,,
69,-,Kollegah,Larger than Life,-,69,1,,,,
70,-,Kempi & Ori,Kandela Di Amor,-,70,1,,,,
71,-,Skales,Shake Body,-,71,1,,,,
72,-,"De Twins, Rodi & AB",Tatarata,-,72,1,,,,
73,-,Mac Montana,Roxbury talk (feat. Iceburg snub),-,73,1,,,,
74,-,Coble,What time is it? - Summertime (feat. Halsoon),-,74,1,,,,
75,-,Cordae,Gifted (feat. Roddy Ricch) [Bonus],-,75,1,,,,
76,-,Cordae,TRACK 5,-,76,1,,,,
77,-,Cordae,TRACK 2,-,77,1,,,,
78,-,Wiley Aka Eskiboy,Im A Sinner,-,78,1,,,,
