Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,13,1,2,100,2020-05-10,2,2020-05-17
2,up,Powfu,Death Bed (feat. beabadoobee),3,2,10,100,2020-03-01,7,2020-04-26
3,down,Dina Ayada,The Way (Radio Edit),1,1,7,,,,
4,down,Young T & Bugsey,Don't Rush (feat. Headie One),2,1,7,52,2020-04-12,48,2020-04-19
5,up,Drake,Toosie Slide,8,1,7,65,2020-04-05,2,2020-04-26
6,up,Roddy Ricch,The Box,9,1,18,91,2019-12-08,2,2020-02-16
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,4,79,2020-04-19,1,2020-07-05
8,-,Booba,JAUNÉ (feat. Zed),-,8,1,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,27,,,,
10,up,Soprano,À nos héros du quotidien,27,1,28,,,,
11,down,Megan Thee Stallion,Savage,5,5,8,61,2020-03-22,14,2020-04-19
12,down,Maître Gims & Sting,Reste,10,1,28,,,,
13,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),12,2,24,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,26,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,26,,,,
16,up,Soprano,Ninja,26,6,3,,,,
17,-,Eminem,Godzilla (feat. Juice WRLD),-,8,12,84,2020-01-19,12,2020-01-26
18,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,4,3,3,65,2020-04-26,1,2020-05-03
19,-,Joyner Lucas & Will Smith,Will (Remix),-,19,1,,,,
20,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,4,24,,,,
21,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),21,1,25,93,2019-12-08,81,2019-12-22
22,up,Flo Rida,Whistle,28,1,19,,,,
23,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),6,4,3,66,2020-05-03,18,2020-05-31
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,1,23,,,,
25,down,Arizona Zervas,ROXANNE,16,1,25,14,2019-11-24,4,2019-12-22
26,-,Tyga & Curtis Roach,Bored in the House,-,26,2,,,,
27,-,Drake,Chicago Freestyle (feat. Giveon),-,27,1,92,2020-05-03,26,2020-05-10
28,-,Scylla & Furax Barbarossa,Sales Mômes,-,28,1,,,,
29,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],29,4,23,,,,
30,up,Madcon,Beggin (Original Version),95,5,21,,,,
31,up,エミネム,The Monster (feat. Rihanna),98,6,23,,,,
32,-,Flo Rida,Low (feat. T-Pain),-,2,21,,,,
33,down,Travis Scott,goosebumps,24,11,3,89,2020-04-26,18,2020-05-03
34,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,1,,,,
35,-,MC Hammer,U Can'T Touch This,-,15,3,,,,
36,up,Juice WRLD,Lucid Dreams,42,2,8,7,2019-12-15,7,2019-12-15
37,-,Heuss L'enfoiré,Donnez (feat. JUL),-,7,18,,,,
38,-,Mos Def,Speed Law,-,38,1,,,,
39,-,Can You Flow?,The Real Slim Shady (Instrumental),-,39,1,,,,
40,-,Tyga,Ayy Macarena,-,1,23,88,2019-12-01,64,2020-01-12
41,-,Sheryfa Luna,Si tu n'étais plus là,-,41,1,,,,
42,down,Zola,Bro Bro,25,25,2,,,,
43,-,Apollo Brown & Che Noir,Hustle Don't Give (feat. Black Thought),-,43,1,,,,
44,-,Maître Gims,"Malheur, malheur",-,4,1,,,,
45,-,Ty,Oh You Want More?,-,45,1,,,,
46,-,Artifacts,Attack of New Jeruzalum,-,46,1,,,,
47,-,Allj,360º,-,47,1,,,,
48,-,Koba LaD,Ça ira mieux demain,-,48,2,,,,
49,-,Rizbaby,Hold Up,-,49,1,,,,
50,-,Lil Skies,Havin My Way (feat. Lil Durk),-,50,1,,,,
51,-,ICECOLDBISHOP & Kenny Beats,DICKIES SUIT,-,51,1,,,,
52,-,Maître Gims,Bella,-,3,14,,,,
53,-,Ty,"What You Want (Taylormade) [feat. Jason Yarde, Joy Jones & Taylor Mcferrin]",-,53,1,,,,
54,-,Atanaz,Périmètre,-,54,1,,,,
55,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,55,1,,,,
56,-,Jayy Grams,All Year,-,56,1,,,,
57,-,French Montana,Unforgettable (feat. Swae Lee),-,32,2,,,,
58,-,Mala Fama,"Minecraft - ""Minero"" (Parodia de Torero de Chayanne) [feat. StarkinDJ]",-,58,1,,,,
59,down,Soprano,Le coach (feat. Vincenzo),34,2,28,,,,
60,-,L'Algérino & Soprano,La Vida (feat. Soprano),-,57,2,,,,
61,-,Sinik,Épuisé,-,61,1,,,,
62,-,Jayy Grams,Smok'n Grams (feat. Smoke DZA),-,62,1,,,,
63,-,O S K I,Ballin',-,63,1,,,,
64,-,Migos,Racks 2 Skinny,-,64,1,,,,
65,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,12,1,,,,
66,-,Trippie Redd & PARTYNEXTDOOR,Excitement,-,56,1,,,,
67,-,6ix9ine,GOOBA,-,24,1,,,,
68,-,Kid Cudi,Releaser,-,68,1,,,,
69,-,504 Boyz,I Can Tell,-,69,1,,,,
70,-,Dyna,"Rollercoaster (feat. Bryan Mg, Yxng Le & Priceless)",-,70,1,,,,
71,-,A-YEON,More Sunshine,-,71,1,,,,
72,-,Djadja & Dinaz,Représenter,-,72,1,,,,
73,-,inoxtag,Mili Mili,-,61,2,,,,
74,-,Sierra,Come mai,-,74,1,,,,
75,-,slowthai,BB (BODYBAG),-,75,1,,,,
76,-,Kota the Friend,B.Q.E (feat. Joey Bada$$ & Bas),-,76,1,,,,
77,-,Zola,Manger,-,77,1,,,,
78,-,iLL BLU,"Magic (feat. OFB, BandoKay & Double Lz)",-,78,1,,,,
79,-,7kingZ,More Power,-,79,1,,,,
80,down,JAY-Z,Empire State of Mind (Live),19,5,17,,,,
81,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,21,4,33,2020-01-19,26,2020-01-26
82,-,A$AP ANT,Crunchy Black Flow,-,82,1,,,,
83,-,Ty,Boogie,-,83,1,,,,
84,-,DripReport,Skechers (Remix) [feat. Tyga],-,84,1,,,,
85,-,7kingZ,Came to Win,-,85,1,,,,
86,-,Polo G,Don't Believe The Hype,-,86,1,,,,
87,-,The Leonard Simpson Duo,Grass,-,87,1,,,,
88,-,JME,Nang (feat. Skepta),-,88,1,,,,
89,-,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),-,18,7,,,,
90,-,Freestyle Hip-Hop Beat Factory,How We Run This Town (Rap Instrumental Beat 2017 Mix),-,90,1,,,,
91,-,Chibi Ichigo,Poka,-,64,1,,,,
92,-,slowthai,ENEMY,-,92,1,,,,
93,-,Ezy Jay Tickle,Fat and Funky (Hip Hop Instrumental Beat Compilation 2017 Mix),-,93,1,,,,
94,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,20,,,,
95,-,Taladro,Ay Balam,-,95,1,,,,
96,-,Foxy Brown,(Holy Matrimony) Letter to the Firm,-,96,1,,,,
97,-,Ty,Like You Never (Simon S Remix),-,97,1,,,,
98,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,17,,,,
99,-,Foxy Brown,The Promise (feat. Havoc),-,99,1,,,,
100,-,Ty,Playing With Fire (Instrumental),-,100,1,,,,
