Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,6,79,2020-04-19,1,2020-07-05
2,up,Dina Ayada,The Way (Radio Edit),2,1,9,,,,
3,down,6ix9ine,GOOBA,1,1,4,100,2020-05-10,2,2020-05-17
4,up,Drake,Toosie Slide,6,1,9,65,2020-04-05,2,2020-04-26
5,down,Young T & Bugsey,Don't Rush (feat. Headie One),4,1,9,52,2020-04-12,48,2020-04-19
6,down,Powfu,Death Bed (feat. beabadoobee),3,2,12,100,2020-03-01,7,2020-04-26
7,up,Soprano,Ninja,10,6,5,,,,
8,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),8,4,5,66,2020-05-03,18,2020-05-31
9,up,Roddy Ricch,The Box,20,1,20,91,2019-12-08,2,2020-02-16
10,down,Maître Gims & Sting,Reste,7,1,30,,,,
11,up,Travis Scott,goosebumps,11,11,5,89,2020-04-26,18,2020-05-03
12,up,Booba,JAUNÉ (feat. Zed),64,8,3,,,,
13,-,Boef,Treinstation,-,13,1,,,,
14,down,Soprano,À nos héros du quotidien,9,1,30,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,1,29,,,,
16,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),26,2,26,,,,
17,down,Megan Thee Stallion,Savage,12,5,10,61,2020-03-22,14,2020-04-19
18,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,35,3,5,65,2020-04-26,1,2020-05-03
19,-,Hamza,Netflix,-,19,1,,,,
20,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,20,4,,,,
21,up,Arizona Zervas,ROXANNE,57,1,27,14,2019-11-24,4,2019-12-22
22,-,Lil Yachty & Tierra Whack,"T.D (feat. A$AP Rocky & Tyler, The Creator)",-,22,1,,,,
23,-,Jul,Sousou,-,23,3,,,,
24,-,JAY-Z,Empire State of Mind (Live),-,5,18,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),27,2,28,,,,
26,-,"Kanye West, JAY-Z & Big Sean",Clique,-,26,1,,,,
27,up,Soprano,Le coach (feat. Vincenzo),37,2,30,,,,
28,-,Freddie Gibbs & The Alchemist,1985,-,28,1,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),34,16,7,,,,
30,-,Travis Scott,HIGHEST IN THE ROOM,-,4,16,35,2019-10-06,2,2019-10-13
31,-,Soprano,Cosmo,-,27,8,,,,
32,-,Bigflo & Oli,Plus tard,-,32,5,,,,
33,up,blackwave. & Konteks,Bittersweet Baby,68,29,2,,,,
34,-,Ballpoint,Turn to Stone,-,34,1,,,,
35,-,2Pac,Changes (feat. Talent),-,17,1,,,,
36,-,Ice Cube,It Was a Good Day,-,36,1,,,,
37,up,Soolking,Meleğim (feat. Dadju),49,4,13,,,,
38,-,N.W.A.,F**k Tha Police,-,38,1,,,,
39,up,Tyga,Ayy Macarena,61,1,25,88,2019-12-01,64,2020-01-12
40,-,sor,problem,-,40,1,,,,
41,-,Mota Jr,Vira Casacas,-,41,1,,,,
42,down,HATIK,Angela,18,4,2,,,,
43,-,俠客·歐尼爾,"No Hook (feat. Prince Rakeem, RZA & Method Man)",-,43,1,,,,
44,up,Brihang,Binnenkant,63,23,3,,,,
45,-,Drake,Toosie Slide,-,21,2,,,,
46,-,Aaron Cole,Forever Grateful,-,46,1,,,,
47,-,Jul,Folie,-,47,1,,,,
48,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,21,5,33,2020-01-19,26,2020-01-26
49,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,6,24,64,2019-12-01,52,2020-01-12
50,-,Aaron Cole & TERRIAN,Only U,-,50,1,,,,
51,-,StaySolidRocky,Party Girl,-,8,1,86,2020-05-10,14,2020-06-14
52,-,KSI,Night To Remember (feat. Randolph & S-X),-,52,1,,,,
53,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],29,4,26,,,,
54,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,12,2,,,,
55,-,J.L,Once Upon a Time In Hollywood,-,55,1,,,,
56,-,Stormzy,Own It (Remix) [feat. Burna Boy & Sho Madjozi],-,56,1,,,,
57,-,KSI,Tides (feat. AJ Tracey & Rich The Kid),-,57,1,,,,
58,-,Juice WRLD,Righteous,-,58,1,24,2020-05-03,24,2020-05-03
59,-,Denza,Audemars piguet,-,59,1,,,,
60,-,Dworfi,Angel Dust,-,60,1,,,,
61,-,ニッキー・ミナージュ,Starships,-,6,13,,,,
62,-,Catch-22,Once Upon a Time in Hollywood,-,62,1,,,,
63,-,K.Maro,Femme Like U,-,20,2,,,,
64,-,Faisal,Some Time Alone (feat. Glints),-,25,3,,,,
65,-,Protègè (A.k.a. the Real Protègè),Nowhere,-,65,1,,,,
66,-,"Lautaro LR, J. Gonz & DJ Alan Gomez",Apague la Luz,-,66,1,,,,
67,-,KSI,Complicated,-,67,1,,,,
68,-,Disiz la Peste,La fille de la piscine,-,68,1,,,,
69,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,28,,,,
70,-,Beastie Boys,Intergalactic,-,70,1,,,,
71,-,2Pac,Trapped,-,71,1,,,,
72,-,73 De Pijp,Comfort Zone,-,72,1,,,,
73,up,Flo Rida,Whistle,86,1,21,,,,
74,-,Muslim,Don't Go to Sleep,-,74,1,,,,
75,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,75,1,56,2020-06-07,53,2020-07-19
76,-,"Blu, Exile & Blu & Exile",Miles Davis,-,76,1,,,,
77,-,Driess West,Philipp Plein,-,77,1,,,,
78,-,エミネム,The Monster (feat. Rihanna),-,6,24,,,,
79,-,Lil Yachty,Split / Whole Time,-,79,1,,,,
80,-,Lou.C,Stay Away,-,80,1,,,,
81,-,Sir Donkeys Revenge,Breaking Eggs,-,81,1,,,,
82,-,Hamza,Nobu,-,82,1,,,,
83,-,JT Music,One Hell of a Dad,-,83,1,,,,
84,-,Yxng Le,Oeh Jij (feat. Delany),-,84,1,,,,
85,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,1,25,,,,
86,-,Travis Scott,Mamacita (feat. Rich Homie Quan & Young Thug),-,86,1,,,,
87,-,The Other Guys,Window (feat. Skyzoo & Von Pea),-,87,1,,,,
88,-,"BackRoad Gee, TeeZandos & Zone 2",Party Popper (G Mix) [feat. Karma & Trizzac],-,88,1,,,,
89,up,Madcon,Beggin (Original Version),97,5,23,,,,
90,-,Nas,Made You Look (feat. Jadakiss & Ludacris) [Remix],-,90,1,,,,
91,-,Bryan,Mohito,-,91,1,,,,
92,-,Krix & Sash,Zwoel,-,92,1,,,,
93,-,Gucci Mane,Both Sides (feat. Lil Baby),-,93,1,,,,
94,-,Iamsu!,Sudi Man,-,94,1,,,,
95,-,Snik,Medusa,-,95,1,,,,
96,-,Flo Rida,Right Round (feat. Ke$ha),-,4,22,,,,
97,-,ALLBLACK,"Horny Relay (feat. Falcons, Warhol.SS, Offset Jim & JUST BANG)",-,97,1,,,,
98,-,Flo Rida,Low (feat. T-Pain),-,2,22,,,,
99,-,Aminé,Riri,-,99,1,,,,
100,-,Nayana Iz,Tnt,-,100,1,,,,
