Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronny Retro,Ik Zen De Ronny (Prod. By SYMN. & The Holy Associate),2,1,10,,,,
2,-,Nicki Minaj & Lil Baby,Bussin,-,2,1,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,118,,,,
4,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),6,2,115,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,108,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,116,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,4,111,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,115,,,,
9,up,Flo Rida,Whistle,33,1,95,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,4,91,,,,
11,up,Flo Rida,Low (feat. T-Pain),12,2,93,,,,
12,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],13,6,94,,,,
13,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],14,5,75,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,7,62,,,,
15,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],15,13,78,,,,
16,up,The Opposites,Licht Uit,16,14,75,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),28,6,52,,,,
18,down,Maître Gims,Bella,17,3,73,,,,
19,up,Sexion d'Assaut,Désolé,19,7,58,,,,
20,up,Pitbull,Hotel Room Service,32,2,54,,,,
21,down,エミネム,The Monster (feat. Rihanna),20,6,106,,,,
22,up,Sexion d'Assaut,Avant Qu'elle Parte,40,7,43,,,,
23,up,Lil Kleine & Ronnie Flex,Drank & Drugs,24,19,48,,,,
24,down,Tourist LeMC,Koning Liefde,22,4,50,,,,
25,up,Dr. Dre & Eminem,Gospel,45,25,2,,,,
26,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),23,23,39,,,,
27,down,Tourist LeMC,Horizon (feat. Spiritually Wally),25,2,50,,,,
28,up,Orelsan,La Quête,58,2,12,,,,
29,up,Kraantje Pappie,Pompen,36,25,40,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),18,14,68,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,22,41,,,,
32,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,30,21,46,,,,
33,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],95,4,103,,,,
34,up,"Dr. Dre, Snoop Dogg, Busta Rhymes & Anderson .Paak",ETA,51,34,2,,,,
35,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",10,1,4,,,,
36,up,Azealia Banks,212 (feat. Lazy Jay),42,27,20,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),21,1,72,36,2020-02-16,36,2020-02-16
38,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,3,3,2,,,,
39,-,Nicki Minaj & Lil Baby,Bussin,-,39,1,,,,
40,-,Fatal Bazooka,Fous ta cagoule [Edit Radio],-,9,21,,,,
41,up,Iggy Azalea,Black Widow (feat. Rita Ora),96,28,32,,,,
42,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,12,,,,
43,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,27,,,,
44,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,41,8,,,,
45,-,Dorrough Music & Young Dolph,Love the Hate,-,45,1,,,,
46,up,Latto,Big Energy,56,40,2,,,,
47,-,Kanye West,Homecoming (feat. Chris Martin),-,30,29,,,,
48,up,Desiigner,Panda,99,31,22,,,,
49,-,"Dr. Dre, Rick Ross & Anderson .Paak",The Scenic Route,-,49,1,,,,
50,-,Bryan Mg & Frenna,My Bébé,-,3,22,,,,
51,-,DJ Chose & Fredo Bang,She Luv Me,-,51,1,,,,
52,up,"Dr. Dre, Thurz & Cocoa Sarai",Fallin Up,60,52,2,,,,
53,-,"JeanJass, Tawsen & La Miellerie",Écailles,-,53,1,,,,
54,-,Bree Runway,Pressure,-,54,1,,,,
55,down,Jnr Choi,To the Moon,44,4,6,,,,
56,-,Nicki Minaj,Bussin (Instrumental),-,56,1,,,,
57,-,"Dr. Dre, Nipsey Hussle & Ty Dolla $ign",Diamond Mind,-,57,1,,,,
58,-,Dr. Dre,Black Privilege,-,58,1,,,,
59,-,Naps,La kiffance,-,1,34,,,,
60,-,Fatbabs & Ian Urbina,The Seven Seas,-,60,1,,,,
61,-,Josylvio,Zoveel Takkies,-,61,1,,,,
62,-,Naza,Vie de rêve (feat. Imen Es),-,62,1,,,,
63,-,Pusha T,Diet Coke,-,63,1,,,,
64,-,Rémy,Bavard,-,64,1,,,,
65,-,Ganzo,Happy Feet,-,65,1,,,,
66,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,66,1,,,,
67,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),97,36,17,,,,
68,-,Lil Kleine,Krantenwijk (feat. Boef),-,32,28,,,,
69,-,Saweetie,Closer (feat. H.E.R.),-,69,1,,,,
70,-,Money Man,24 (feat. Lil Baby),-,70,1,,,,
71,-,Yanns,Clic clic pan pan,-,2,4,,,,
72,-,Itz Jatin Sharma,Fire,-,72,1,,,,
73,-,Kendrick Lamar,King Kunta,-,23,21,,,,
74,-,BOB ELVIS,Lettre à Ya Tshitshi,-,74,1,,,,
75,-,Alkpote & DJ Weedim,Amsterdam City Gang,-,75,1,,,,
76,-,Ninho,Jefe,-,22,5,,,,
77,-,TVN,Downtown Levitated,-,77,1,,,,
78,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,26,,,,
79,-,Yandhi,Righteous Reapers Remix (feat. Hef) [Remix],-,79,1,,,,
80,-,Saucy Santana,ll nana (feat. Kali),-,80,1,,,,
81,-,Kali,UonU (feat. Yung Bleu),-,38,1,,,,
82,-,Timal & Gazo,Filtré,-,24,1,,,,
83,-,Sasha Chest,Лучший друг (feat. Timati),-,83,1,,,,
84,-,Owl Zurth,Bipolar,-,84,1,,,,
85,-,COMA-CHI,The Voices of Kamuy (feat. Oki),-,85,1,,,,
86,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,86,1,,,,
87,-,sor,Zo Zijn,-,87,1,,,,
88,-,Frenetik,Déjà vu,-,88,1,,,,
89,-,IMMI,paranoid,-,89,1,,,,
90,-,Le Juiice,KODAK BLACK,-,90,1,,,,
91,-,Samoerai & STEEZ NUTS,Karibu (feat. DJ Grazzhoppa),-,91,1,,,,
92,-,Vinci,Timeless,-,92,1,,,,
93,-,Sira,Koma,-,93,1,,,,
94,-,Mr. J. Medeiros,Weight (feat. Alyss),-,94,1,,,,
95,-,Kraantje Pappie,Waar Is Kraan?,-,36,19,,,,
96,-,Drake,Hotline Bling,-,37,4,,,,
97,-,Yellow Claw & The Opposites,Thunder,-,36,18,,,,
98,-,50 Cent,In Da Club,-,26,20,,,,
99,-,Eminem,Not Afraid,-,18,19,,,,
100,-,O.T. Genasis,CoCo,-,10,15,,,,
