Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),2,1,16,,,,
2,down,Jinho 9,Blind Op Zoek (Trapagas),1,1,3,,,,
3,up,KATNUF,Van Mij Zijn,60,2,10,,,,
4,-,Leblanco,Elastiek,-,4,1,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,142,,,,
6,-,Lous and The Yakuza,Hiroshima,-,6,1,,,,
7,down,Central Cee,Doja,3,1,13,,,,
8,up,blackwave. & Abhi The Nomad,a-okay,47,8,6,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),23,1,16,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,153,,,,
11,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,2,148,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],34,4,143,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,150,,,,
14,down,Flo Rida,Whistle,9,1,127,,,,
15,down,エミネム,The Monster (feat. Rihanna),10,6,138,,,,
16,-,Dr. Dre,Keep Their Heads Ringin',-,16,1,,,,
17,-,Jelle,Pullop Me Pants,-,17,1,,,,
18,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,18,6,,,,
19,-,Broederliefde,Bikini (feat. KM & Jayh),-,19,1,,,,
20,-,Lil Uzi Vert,Just Wanna Rock,-,20,1,,,,
21,-,Ninho,Carolina,-,21,1,,,,
22,-,Naps,La kiffance,-,1,46,,,,
23,-,JAY-Z,Empire State of Mind (Live),-,5,102,,,,
24,-,Cristale,Far Away,-,24,1,,,,
25,-,Ico,PROMO,-,25,1,,,,
26,-,Marshmello & Juice WRLD,Bye Bye,-,26,1,,,,
27,-,2 Chainz,2 Step (From the new “House Party” Original Motion Picture Soundtrack),-,27,1,,,,
28,-,A2 Anti,Real Things,-,28,1,,,,
29,-,Styles P & Brady Watt,Good Times 2.0 (Bass & Bars Edition),-,29,1,,,,
30,-,Jack Harlow,First Class,-,2,17,,,,
31,-,Manau,La tribu de Dana,-,28,13,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,149,,,,
33,-,Roddy Ricch,Aston Martin Truck,-,33,1,,,,
34,-,Eminem,Godzilla (feat. Juice WRLD),-,8,24,84,2020-01-19,12,2020-01-26
35,-,Bad Lungz,Brick Money (feat. Sham Pena),-,35,1,,,,
36,-,SIDARTA & Beyond,AKOMI,-,36,1,,,,
37,-,Connie Diiamond,Started,-,37,1,,,,
38,-,Soprano,Le coach (feat. Vincenzo),-,2,50,,,,
39,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,39,1,,,,
40,-,Skona,Vamos,-,40,1,,,,
41,-,Sepa,Wat Is Wat,-,41,1,,,,
42,-,Sticks,Dag Tot Dag (feat. Hef),-,42,1,,,,
43,down,ZEG P,FADE UP (feat. Hamza & SCH),40,3,17,,,,
44,-,Soolking,Suavemente,-,1,25,,,,
45,-,Bosh & UZI,Militaire,-,45,1,,,,
46,-,Trapando,Thot Box (feat. Base De Rap Instrumental) [Instrumental],-,46,1,,,,
47,up,Gazo,DIE,62,4,7,,,,
48,-,Young Mooski,6Am,-,48,1,,,,
49,-,Sepa,Kom Niet Laat,-,49,1,,,,
50,-,Sepa,Geen Show,-,50,1,,,,
51,-,Ab-Soul & Zacari,Do Better,-,51,1,,,,
52,-,Dave East,Bacc on My Level,-,52,1,,,,
53,-,DJ X-Change,Old School Scratch Breakbeat (Scratch Weapons & Tools Instrumental Beats),-,53,1,,,,
54,-,Presence,Just Hold On,-,54,1,,,,
55,-,Faf Larage,Faut savoir anticiper,-,55,1,,,,
56,-,"2115, Bedoes & White 2115",NA KRAŃCU ŚWIATA (feat. Kuqe 2115),-,56,1,,,,
57,-,Dave East,One in the Sky,-,57,1,,,,
58,-,Dappy,Lingo,-,58,1,,,,
59,-,Faf Larage,À l'arrache,-,59,1,,,,
60,-,RMR,DEALER,-,60,1,,,,
61,-,21 Savage,a lot,-,61,1,,,,
62,-,Dave East,Fuck Dat (feat. Young Dolph),-,62,1,,,,
63,-,"2115, Bedoes & Blacha",KETCHUP (feat. White 2115 & Kuqe 2115),-,63,1,,,,
64,-,Siggy & D1ns,All Eyes On Me,-,64,1,,,,
65,-,Lethal Bizzle,Dapper Dan (feat. Giggs & K-Trap),-,65,1,,,,
66,-,Dave East,Broke or Not (feat. Jozzy),-,66,1,,,,
67,-,Faf Larage,Putain d'bouffon,-,67,1,,,,
68,-,Faf Larage & Shurik'n,Le destin n'a pas de roi,-,68,1,,,,
69,-,Dave East,Said What I Said (feat. Doe Boy),-,69,1,,,,
70,-,Mister V & Captaine Roshi,Pti cœur,-,70,1,,,,
71,-,Roi 6/12 & TOQUEL,Forema,-,71,1,,,,
72,down,Flo Rida,Right Round (feat. Ke$ha),13,4,122,,,,
73,-,HADDADI,FOK EEN DOORBRAAK (feat. Rikky Rozay & SHARTABEATZ),-,73,1,,,,
74,-,Faf Larage,La cavale,-,74,1,,,,
75,-,SebaLazi,Forever (feat. XxxSEEXxx),-,75,1,,,,
76,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",14,5,100,,,,
77,-,Dave East,Thank God (feat. A Boogie wit da Hoodie),-,77,1,,,,
78,-,"FY, Light & Trannos",Obsessed,-,78,1,,,,
79,-,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,-,79,1,,,,
80,-,Blxst,Overrated,-,80,1,,,,
81,-,Loyle Carner,Speed Of Plight,-,81,1,,,,
82,-,Le Venin,Je touche du bois,-,82,1,,,,
83,down,Flo Rida,Low (feat. T-Pain),15,2,126,,,,
84,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],8,4,135,,,,
85,-,Corky Jackson,180CC (DHC REMIX / COVER),-,85,1,,,,
86,-,Chip,I.F.W.U,-,86,1,,,,
87,-,Fire Fajeeta,Big Wheels (feat. Jazze Pha) [Radio Edit],-,87,1,,,,
88,-,Aboueb & Randy Tchik,Soundgasmic,-,88,1,,,,
89,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],16,6,126,,,,
90,-,Bartofso & Yung Felix,Kame Hame Ha,-,90,1,,,,
91,-,"Mombi, Def Bond & Akhenaton",Sauver tonton,-,91,1,,,,
92,-,Ganjah Posse,Say Listen to Me (Punani Mix),-,92,1,,,,
93,-,"Trannos, Light & Stanley",OPLO,-,93,1,,,,
94,-,BIG PO,Bayou Baby,-,94,1,,,,
95,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],17,5,106,,,,
96,-,"Sat, Costello & Le Rat Luciano",Faut qu'on sorte de là,-,96,1,,,,
97,-,Vinz & Stealth,Poppin Smoke,-,97,1,,,,
98,-,Stealth,Non Stop,-,98,1,,,,
99,-,Don't Sleep Dj,Intro,-,99,1,,,,
100,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,7,92,,,,
