Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,6,1,17,,,,
2,down,Soso Maness,Petrouchka (feat. PLK),1,1,14,,,,
3,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",15,1,4,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,7,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,95,,,,
6,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",39,2,36,69,2020-08-30,41,2020-09-20
7,up,JAY-Z,Empire State of Mind (Live),9,5,66,,,,
8,-,Booba,VARIANT,-,8,1,,,,
9,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,2,92,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,4,89,,,,
11,up,Masked Wolf,Astronaut In The Ocean,23,1,32,60,2021-02-07,6,2021-04-04
12,up,Eminem,Love the Way You Lie (feat. Rihanna),24,2,93,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,94,,,,
14,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,36,80,2020-08-09,1,2020-08-16
15,down,Flo Rida,Low (feat. T-Pain),2,2,72,,,,
16,down,OBOY,TDB,14,12,3,,,,
17,up,DIKKE,Paris Hilton (feat. Freddie Konings),51,4,2,,,,
18,-,Drake,Fair Trade (feat. Travis Scott),-,18,1,,,,
19,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],11,4,82,,,,
20,-,Woodie Smalls,Lose My Number,-,20,1,,,,
21,down,Flo Rida,Whistle,10,1,79,,,,
22,down,エミネム,The Monster (feat. Rihanna),12,6,84,,,,
23,down,Flo Rida,Right Round (feat. Ke$ha),13,4,72,,,,
24,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,15,5,,,,
25,-,Marwa Loud & Moha k,Bimbo,-,10,7,,,,
26,-,Drake,Girls Want Girls (feat. Lil Baby),-,16,1,,,,
27,-,Bolémvn,Ça canarde (feat. Guy2bezbar),-,27,1,,,,
28,-,Sjaak,Trompetisto,-,5,1,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,1,87,,,,
30,-,Drake,Love All (feat. JAY-Z),-,30,1,,,,
31,up,Russ,Can't Let Go,74,31,2,,,,
32,down,Kanye West,Flashing Lights,31,24,8,,,,
33,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",28,5,56,,,,
34,up,Baby Keem & Kendrick Lamar,family ties,48,34,2,,,,
35,-,Eminem,Sing for the Moment,-,35,1,,,,
36,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],16,6,74,,,,
37,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],17,5,57,,,,
38,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,7,48,,,,
39,-,24kGoldn,Mood (feat. iann dior),-,1,39,33,2020-08-23,1,2020-10-11
40,-,DMX,We Don't Give a F**k (feat. Jadakiss & Styles P),-,40,1,,,,
41,-,HATIK,éternel,-,12,10,,,,
42,-,Iggy Azalea,XXXTRA,-,42,1,,,,
43,-,4exx,Ik Herinner Mij,-,43,1,,,,
44,up,Little Simz,Introvert,64,4,11,,,,
45,-,DoF,Kichta (feat. Habituetoi),-,45,1,,,,
46,-,Sarah Carton,Beaches on the Thames,-,46,1,,,,
47,-,Mac Miller,Get Em Up,-,47,1,,,,
48,-,Yanns,cœur brisé,-,38,1,,,,
49,down,Koba LaD & Gazo,Daddy chocolat,40,4,4,,,,
50,-,Ico,Pluwu (Uber Banger #2),-,50,1,,,,
51,-,22Gz,Steppers,-,51,1,,,,
52,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,11,1,,,,
53,-,Mac Miller,Kickin' Incredibly Dope S**t (Intro),-,53,1,,,,
54,-,Young Mo & DIKKE,After Life,-,54,1,,,,
55,-,Eve,Let's Talk About (feat. Drag-On),-,55,1,,,,
56,-,Chynna,slytherin,-,56,1,,,,
57,-,Travis Scott & HVME,Goosebumps (Remix),-,3,22,82,2021-02-14,44,2021-04-11
58,-,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,-,58,1,,,,
59,-,French Montana,Nina Simone Introducing French,-,59,1,,,,
60,-,ビズ・マーキー,"Make the Music With Your Mouth, Biz",-,60,1,,,,
61,-,"Fler, Frank White & Bass Sultan Hengzt",UNDERCLASS,-,61,1,,,,
62,-,22Gz,Fallen Blixkys,-,62,1,,,,
63,-,Guams,Bref (feat. Sadek),-,63,1,,,,
64,-,Group Home,Stupid Mfs,-,64,1,,,,
65,-,Madcon,Beggin (Original Version),-,5,55,,,,
66,-,Franglish & Aya Nakamura,Sans moi,-,27,2,,,,
67,-,Musicality,Mastered Ultra Instinct,-,67,1,,,,
68,-,Typhoon,Ochtend Weer (feat. Sticks & Benjamin Herman),-,68,1,,,,
69,-,Lazer MMZ,Tokyo,-,69,1,,,,
70,-,5sang14,Mode Sport,-,70,1,,,,
71,-,SKY-HI,Dive To World (feat. Takuya Yamanaka),-,71,1,,,,
72,-,Poor Righteous Teachers,Miss Ghetto,-,72,1,,,,
73,-,Drake,Fountains (feat. Tems),-,73,1,,,,
74,-,Dinos,Snitch,-,74,1,,,,
75,-,Lil Baby & Lil Durk,Lying,-,75,1,,,,
76,-,Deema,I WISH I HAD TO,-,76,1,,,,
77,-,Mercury,Mac11,-,77,1,,,,
78,-,Stefflon Don & Ms Banks,Dip,-,78,1,,,,
79,-,Drake,TSU,-,79,1,,,,
80,-,JTOTHEC,Not Black Nor White,-,80,1,,,,
81,-,Eminem,Godzilla (feat. Juice WRLD),-,8,22,84,2020-01-19,12,2020-01-26
82,-,Ghostface,Run (feat. Jadakiss),-,82,1,,,,
83,-,JTOTHEC,Git You Sucka,-,83,1,,,,
84,-,Belly,Scary Sight (feat. Big Sean),-,84,1,,,,
85,-,Bahamadia,Pep Talk,-,85,1,,,,
86,-,Drake,Papi’s Home,-,86,1,,,,
87,-,Finsta Bundy,Finsta Baby (feat. DJ Evil Dee),-,87,1,,,,
88,-,Smokepurpp,Ariba,-,88,1,,,,
89,-,Tierra Whack,8,-,89,1,,,,
90,-,Chris Hooks,No Cap! (feat. XMD),-,90,1,,,,
91,-,Y Society (Insight & Damu The Fudgemunk),Don't Do It  (Instrumental),-,91,1,,,,
92,-,e-dubble,Let Me Oh (Freestyle Friday 9),-,92,1,,,,
93,-,Wild Child,Secondary Protocol,-,93,1,,,,
94,-,Kå,Daar Met Jou,-,94,1,,,,
95,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],19,13,58,,,,
96,-,Cheo Gallego,El Anciano y el Niño,-,96,1,,,,
97,down,The Opposites,Licht Uit,20,14,58,,,,
98,-,Shawnna,Jangalang,-,98,1,,,,
99,down,Maître Gims,Bella,37,3,58,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),21,14,52,,,,
