Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,221,,,,
2,up,Booba,6G,3,2,2,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,218,,,,
4,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,21,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,207,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),8,4,179,,,,
7,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",9,5,152,,,,
8,up,Flo Rida,Low (feat. T-Pain),10,2,191,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,7,152,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),13,6,132,,,,
11,up,Pitbull,Hotel Room Service,15,2,144,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,10,114,,,,
13,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],25,10,107,,,,
14,up,Maître Gims,Zombie,26,10,92,,,,
15,up,Maître Gims,J'me tire,19,14,76,,,,
16,up,Jack Harlow,Lovin On Me,28,1,13,,,,
17,-,Sigourney K,Verrader,-,17,1,,,,
18,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),21,12,65,,,,
19,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,121,,,,
20,-,Wiz Khalifa,Black and Yellow,-,9,111,,,,
21,-,Fatal Bazooka,Fous ta cagoule [Edit Radio],-,9,101,,,,
22,up,Big Ali,WatiBigali (feat. Wati B),22,13,69,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,9,54,,,,
24,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,11,68,,,,
25,-,Anaya Perry,Anaya Perry,-,25,1,,,,
26,-,Tourist LeMC,De Ander,-,1,5,,,,
27,-,"Glades, Lijpe & Boef",Werkpaarden (feat. 3robi),-,27,1,,,,
28,down,O.T. Genasis,CoCo,18,10,84,,,,
29,-,Sexion d'Assaut,Ma direction,-,19,38,,,,
30,down,Flo Rida,Whistle,6,1,192,,,,
31,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],11,5,172,,,,
32,-,The South Hill Experiment,Little Monk (feat. Karriem Riggins),-,32,1,,,,
33,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,33,1,,,,
34,-,Joey Majors,In the End,-,34,1,,,,
35,down,Sexion d'Assaut,Désolé,14,7,148,,,,
36,-,R.A.P. Ferreira & Fumitake Tamura,begonias (feat. Hprizm),-,36,1,,,,
37,-,Booba & SDM,Dolce Camara,-,37,1,,,,
38,-,Yamê,Bécane - A Colors Show,-,38,2,,,,
39,-,JayKoppig & Henkie T,Champy,-,39,1,,,,
40,-,Ninho,3 MAI 2025,-,40,1,,,,
41,down,Sexion d'Assaut,Avant Qu'elle Parte,16,7,127,,,,
42,-,Dezzy Hollow,Cali Iz Back (feat. Mitchy Slick),-,42,1,,,,
43,-,Koralle,New Levels (feat. Illa J),-,43,1,,,,
44,-,STS 73,พิการตายังมีใจ,-,44,1,,,,
45,-,Jermaine Dupri,"This Lil' Game We Play (feat. Nelly, Ashanti & Juicy J)",-,45,1,,,,
46,down,Maître Gims,Bella,20,3,163,,,,
47,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),24,7,76,,,,
48,-,Werenoi,16.02.2024,-,48,1,,,,
49,-,Jan Delay,Siehst Du Das Genau So?,-,49,1,,,,
50,-,"The Silhouettes Project, Nix Northwest & TAMBALA",Be Myself,-,50,1,,,,
51,-,Dezzy Hollow,Worldwide (feat. Kurupt),-,51,1,,,,
52,-,Mr.Rain,DUE ALTALENE,-,52,1,,,,
53,-,"Tavv, KNALLER & Gino Stacksz",Fmf,-,53,1,,,,
54,-,Rim'K & Kekra,Go,-,54,1,,,,
55,-,ANTHA,ÉCLIPSE,-,55,1,,,,
56,-,SINY,Detroit,-,56,1,,,,
57,-,Starvin Art Clique,Alone (2022 Re-Release),-,57,1,,,,
58,-,Quevedo,LA ÚLTIMA,-,58,1,,,,
59,-,3irty,Keysha Cole,-,59,1,,,,
60,-,MC Solaar,Nouveau western,-,16,3,,,,
61,-,Kalash Criminel,VIENS QUE J'TE FRAPPE,-,61,1,,,,
62,-,Adje,Nieuwe Slotjes,-,62,1,,,,
63,-,Mehmet Elmas,Gülüşüne Maşallah,-,63,1,,,,
64,-,Kanye West & Ty Dolla $ign,Carnival,-,15,1,,,,
65,-,Luciano,Another Vibe,-,65,1,,,,
66,-,"Kinfolk Thugs, Playa Fly, 8Ball & MJG & TreV",Dump Truck Remix (Explicit),-,66,1,,,,
67,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,67,1,,,,
68,-,Ali S,Galbi,-,68,1,,,,
69,-,"Shiloh Dynasty, VAL & Zuriel",again,-,69,1,,,,
70,-,"skrt cobain, Mark Forster & Ski Aggu",schwarzer toyota,-,70,1,,,,
71,-,Baby Tate,"Hey, Mickey!",-,71,1,,,,
72,-,Laughta,Brb,-,72,1,,,,
73,-,Little Simz,Mood Swings,-,73,1,,,,
74,-,Fresh,FUMAR MATA,-,51,1,,,,
75,-,Luci Gang,Death Day Party,-,75,1,,,,
76,-,Drake & Central Cee,On The Radar Freestyle,-,76,1,,,,
77,-,Luci Gang,Rap Care,-,77,1,,,,
78,-,Ethie,Usain Bolt,-,78,1,,,,
79,-,Strategy & Fiend,Premium Grease (Instrumental),-,79,1,,,,
80,-,JUS-P,Gucci Vaccine (feat. KING CESAR & G.S. Advance),-,80,1,,,,
81,-,Ghanaian Stallion & Awa Khiwe,Ngeke Bengimele,-,81,1,,,,
82,-,JUS-P,Live on the Ave,-,82,1,,,,
83,-,Luci Gang,TIm Tam,-,83,1,,,,
84,-,Cassie Rytz,Shell,-,84,1,,,,
85,-,Busta Rhymes,Turn It Up,-,85,1,,,,
86,-,COMA-CHI,Cycle,-,86,1,,,,
87,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,20,34,,,,
