Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,5,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,30,60,2021-02-07,6,2021-04-04
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,85,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,93,,,,
5,up,Josylvio,Oeh Oeh Baby (feat. Lil Kleine),59,5,2,,,,
6,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,2,90,,,,
7,down,Naps,La kiffance,3,1,15,,,,
8,up,Madcon,Beggin (Original Version),43,5,54,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,4,87,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,92,,,,
11,down,Flo Rida,Whistle,9,1,77,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,91,,,,
13,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",45,2,34,69,2020-08-30,41,2020-09-20
14,-,"DJ Daddy K, Lyronn & Le D",Snapchat,-,14,1,,,,
15,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],10,4,80,,,,
16,down,エミネム,The Monster (feat. Rihanna),11,6,82,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),28,4,70,,,,
18,down,Flo Rida,Low (feat. T-Pain),13,2,70,,,,
19,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],14,6,72,,,,
20,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",27,1,2,,,,
21,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],15,5,55,,,,
22,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],16,13,56,,,,
23,down,The Opposites,Licht Uit,17,14,56,,,,
24,up,JAY-Z,Empire State of Mind (Live),25,5,64,,,,
25,-,The Kid LAROI,WITHOUT YOU,-,1,33,32,2020-12-13,12,2021-02-28
26,-,Koba LaD & Gazo,Daddy chocolat,-,4,2,,,,
27,up,Kraantje Pappie,Pompen,53,25,29,,,,
28,-,"Kanye West, Gucci Mane, Big Sean, 2 Chainz, Travis Scott, Yo Gotti, Quavo & Desiigner",Champions,-,28,1,,,,
29,-,Lixx & Nayth,N’joy,-,29,1,,,,
30,down,Flo Rida,Wild Ones (feat. Sia),19,6,37,,,,
31,-,Dave,Three Rivers,-,31,1,,,,
32,-,Damso,Σ. MOROSE,-,3,8,,,,
33,-,Beastie Boys,Triple Trouble (Graham Coxon Remix),-,33,1,,,,
34,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),23,10,5,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),20,14,50,,,,
36,up,Sexion d'Assaut,Désolé,42,7,41,,,,
37,-,Cypress Hill,Hand on the Pump,-,37,1,,,,
38,-,Bizzey,Challas (feat. Mula B & Louis) [Dyna & Patrick Paul Remix],-,38,1,,,,
39,-,Rico Nasty,Buss,-,39,1,,,,
40,-,O.M.T,Une soirée,-,40,1,,,,
41,-,Achille Lauro,1990,-,41,1,,,,
42,down,Soso Maness,Petrouchka (feat. PLK),22,1,12,,,,
43,-,KeBlack,Shake It,-,43,1,,,,
44,-,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,-,44,2,,,,
45,-,Bilal Wahib,501 (feat. Ronnie Flex),-,45,2,,,,
46,-,NSG,Petite,-,46,1,,,,
47,-,Gaël Faye,Respire (Edit),-,47,1,,,,
48,-,Sam’s,Plastique,-,48,1,,,,
49,-,Wande & Porsha Love,Don’t Worry Bout It,-,49,1,,,,
50,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,43,2,,,,
51,-,Idi Akz,Two Years Clear,-,51,1,,,,
52,-,Andy Mineo & Wordsplayed,Lay Up,-,52,1,,,,
53,-,SUSHI,Naruto Blue Bird (feat. Brian Washington),-,53,1,,,,
54,-,Gazo,Kassav (feat. Tiakola),-,54,1,,,,
55,-,Tha God Fahim,Scarlett Murder (feat. Vinnie Paz),-,55,1,,,,
56,-,Safi,Uit De Kooi,-,56,1,,,,
57,-,Khantrast,Naruto Bluebird Freestyle,-,57,1,,,,
58,-,Nino Uptown,Right Price,-,58,1,,,,
59,-,Fedez,Prima di ogni cosa,-,59,1,,,,
60,-,Andy Mineo & Wordsplayed,KIDZ (feat. Magic Bird),-,60,1,,,,
61,-,Kleine Sanders,Ostende,-,61,1,,,,
62,-,BANKSBOII,Don't mano (feat. TK29),-,62,1,,,,
63,-,Niska,De bon matin (feat. Guy2bezbar),-,59,1,,,,
64,-,Tottywat,Do Not Disturb,-,64,1,,,,
65,-,Andy Mineo & Wordsplayed,Dunk Contest (Magic Bird) [feat. Wordsplayed],-,65,1,,,,
66,-,Compilation,Theres a War Going On (feat. Elmore Judd),-,66,1,,,,
67,-,BANKSBOII,คนที่แสนดี,-,67,1,,,,
68,-,ARTAN,One Mic,-,68,1,,,,
69,-,Santi KDS,Nier,-,69,1,,,,
70,-,Morad & Trobi,Cómo Están?,-,70,1,,,,
71,-,BANKSBOII,Never let me go (feat. MINA X MATTTC X D.MENDES X TK29),-,71,1,,,,
72,-,Toosii,Sapiosexual,-,72,1,,,,
73,-,Blxckie & Oxlade,Joy,-,73,1,,,,
74,-,Mac YoungHea,อีหล่าคำแพง (ฟีท แบงค์บอย),-,74,1,,,,
75,-,Tayc,Dis moi comment.,-,75,1,,,,
76,-,Wiley,Tinted Metro,-,76,1,,,,
77,-,Mac YoungHea,ป๋า (ฟีท สวิทไฮ),-,77,1,,,,
78,-,Slim K,No Flocking (Chopped Not Slopped Remix),-,78,1,,,,
79,-,$pacely,Easy Come (feat. Okese1),-,79,1,,,,
80,-,Mac YoungHea,คืนเหงา (ฟีท แบงค์บอย),-,80,1,,,,
81,-,Enchanting,Big Chant (feat. Gucci Mane),-,81,1,,,,
82,-,"Roska, なかむらみなみ, Chris Lorenzo",Pree Me feat. なかむらみなみ (Chris Lorenzo Remix),-,82,1,,,,
83,-,Mac YoungHea,หลอกให้รัก,-,83,1,,,,
84,-,Exyz,Yashima,-,84,1,,,,
85,-,ミスター・ジュークス & Barney Artist,Poems,-,85,1,,,,
86,-,Andy Mineo & Wordsplayed,"Judo (feat. Judo, Tree Giants & Wordsplayed)",-,86,1,,,,
87,-,Shah,Miljonair,-,87,1,,,,
88,-,Mez,Jme,-,88,1,,,,
89,-,Zlatan,Hustle (feat. BAG),-,89,1,,,,
90,-,Dj Marrrtin,Mango,-,90,1,,,,
91,-,DJ Muggs & Hologram,Don't Ride With the Drugs (feat. Action Bronson),-,91,1,,,,
92,-,Pink Siifu,Bussin’ (Cold) [feat. Turich Benjy],-,92,1,,,,
93,-,"Paul Wall, Lil Keke & Slim Thug",Still Sippin,-,93,1,,,,
94,-,Dyme-A-Duzin,QUEEN (feat. Tweet),-,94,1,,,,
95,down,Maître Gims,Bella,32,3,56,,,,
96,-,Dreya Mac,Kick It,-,96,1,,,,
97,-,Balrs in Music,Cocaine White,-,97,1,,,,
98,down,Lil Wayne,Mirror (feat. Bruno Mars),21,18,45,,,,
99,-,Q-Unique,Broken Man,-,99,1,,,,
100,-,kZm,TEENAGE VIBE (feat. Tohji),-,100,1,,,,
