Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,21,33,2020-08-23,1,2020-10-11
2,up,The Kid LAROI,WITHOUT YOU,2,1,4,32,2020-12-13,12,2021-02-28
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,60,,,,
4,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,2,57,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),7,2,58,,,,
6,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,4,55,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,59,,,,
8,up,Flo Rida,Whistle,11,1,47,,,,
9,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],9,4,52,,,,
10,up,Maître Gims,Bella,25,3,30,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,6,51,,,,
12,up,Cardi B,WAP (feat. Megan Thee Stallion),37,1,22,80,2020-08-09,1,2020-08-16
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,54,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),14,3,48,,,,
15,up,Flo Rida,Low (feat. T-Pain),15,2,44,,,,
16,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],16,6,43,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],17,5,31,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,7,28,,,,
19,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],19,13,31,,,,
20,up,The Opposites,Licht Uit,20,14,30,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),21,14,24,,,,
22,up,Lil Wayne,Mirror (feat. Bruno Mars),38,18,23,,,,
23,down,Sexion d'Assaut,Désolé,22,7,23,,,,
24,down,Pitbull,Hotel Room Service,23,2,21,,,,
25,down,Sexion d'Assaut,Avant Qu'elle Parte,24,7,15,,,,
26,up,Lil Kleine & Ronnie Flex,Drank & Drugs,27,19,18,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,8,12,,,,
28,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",6,2,20,69,2020-08-30,41,2020-09-20
29,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),30,23,13,,,,
30,up,Wiz Khalifa,Black and Yellow,36,9,12,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",45,22,12,,,,
32,up,Iggy Azalea,Black Widow (feat. Rita Ora),33,28,10,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),59,1,41,36,2020-02-16,36,2020-02-16
34,up,Kanye West,Homecoming (feat. Chris Martin),34,30,10,,,,
35,up,Tourist LeMC,Koning Liefde,43,4,15,,,,
36,up,Tourist LeMC,Horizon (feat. Spiritually Wally),44,2,14,,,,
37,up,Lil Kleine,Krantenwijk (feat. Boef),54,32,9,,,,
38,down,Kraantje Pappie,Pompen,31,25,14,,,,
39,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],26,10,10,,,,
40,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,60,21,19,,,,
41,down,Kanye West,Love Lockdown,39,35,4,,,,
42,down,Kendrick Lamar,King Kunta,40,23,4,,,,
43,up,50 Cent,In Da Club,95,26,6,,,,
44,down,Yellow Claw & The Opposites,Thunder,41,36,4,,,,
45,down,Eminem,Not Afraid,42,18,3,,,,
46,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,7,10,,,,
47,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,24,6,,,,
48,down,Desiigner,Panda,35,31,4,,,,
49,down,O.T. Genasis,CoCo,46,10,3,,,,
50,down,De Jeugd van Tegenwoordig,Sterrenstof,49,14,3,,,,
51,up,CJ,Whoopty,66,4,5,,,,
52,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,10,,,,
53,down,Kanye West,All of the Lights,50,37,3,,,,
54,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,16,8,,,,
55,-,47ter,On avait dit,-,6,15,,,,
56,down,Drake,Take Care (feat. Rihanna),52,50,3,,,,
57,down,Maître Gims,J'me tire,32,14,6,,,,
58,up,50 Cent,Candy Shop (feat. Olivia),64,25,4,,,,
59,up,JAY-Z,Holy Grail (feat. Justin Timberlake),62,43,3,,,,
60,up,Megan Thee Stallion,TRACK 8,79,11,3,36,2020-11-29,36,2020-11-29
61,up,Silentó,Watch Me (Whip / Nae Nae),63,46,3,,,,
62,-,Sheryfa Luna,Il Avait Les Mots,-,30,2,,,,
63,up,Tinie Tempah,Girls Like (feat. Zara Larsson),74,35,5,,,,
64,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),93,11,2,,,,
65,up,The Opposites & Yellow Claw,Thunder,98,48,3,,,,
66,up,De Jeugd van Tegenwoordig,Get Spanish,99,50,3,,,,
67,-,Drake,Too Good (feat. Rihanna),-,51,2,,,,
68,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,28,3,,,,
69,-,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),-,12,1,,,,
70,-,Big Ali,WatiBigali (feat. Wati B),-,13,2,,,,
71,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,68,1,,,,
72,-,Kamini,Marly-Gomont,-,68,2,,,,
73,-,The Black Eyed Peas,Pump It,-,22,1,,,,
74,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,7,8,,,,
75,-,JAY-Z,Empire State of Mind (Live),-,5,41,,,,
76,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,28,1,,,,
77,down,Kraantje Pappie,Waar Is Kraan?,48,36,4,,,,
78,-,Soprano,Le coach (feat. Vincenzo),-,2,40,,,,
79,-,M. Pokora,À nos actes manqués,-,66,1,,,,
80,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),96,36,5,,,,
81,-,Jul,Brouncha,-,81,1,,,,
82,-,Space Invadas,Soul Ship (Interlude),-,82,1,,,,
83,down,Maître Gims & Sting,Reste,29,1,46,,,,
84,-,Roddy Ricch,The Box,-,1,30,91,2019-12-08,2,2020-02-16
85,-,DJ Spinna,Music in Me (Come Alive) [feat. Shaun Escoffery],-,85,1,,,,
86,-,DJ Spinna,Surely,-,86,1,,,,
87,-,Brihang,Ver Weg,-,51,2,,,,
88,down,Lous and The Yakuza,Amigo,57,4,8,,,,
89,-,Roy Ayers,Funk in the Hole,-,89,1,,,,
90,-,Passi,Django,-,90,1,,,,
91,down,Rohff,Sécurisé (feat. Dadju),58,58,2,,,,
92,-,Visioneers,The World Is Yours (Extended),-,92,1,,,,
93,-,MC Hammer,U Can'T Touch This,-,15,4,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),92,26,7,,,,
95,down,Kanye West,Stronger,91,37,3,,,,
96,down,50 Cent,Ayo Technology (feat. Justin Timberlake),94,41,4,,,,
97,up,Mattafix,Big City Life,97,29,4,,,,
98,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,1,,,,
99,-,The Opposites,Slapeloze Nachten,-,13,1,,,,
100,-,Kanye West,Heartless,-,95,1,,,,
