Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),4,1,13,93,2019-12-08,81,2019-12-22
2,down,Arizona Zervas,ROXANNE,1,1,13,14,2019-11-24,4,2019-12-22
3,up,Tyga,Ayy Macarena,3,1,14,88,2019-12-01,64,2020-01-12
4,down,Maître Gims & Sting,Reste,2,1,15,,,,
5,up,Roddy Ricch,The Box,6,1,5,91,2019-12-08,2,2020-02-16
6,up,Eminem,Lose Yourself (Soundtrack Version),34,1,14,36,2020-02-16,36,2020-02-16
7,down,Post Malone,Circles,5,1,15,2,2019-10-06,2,2019-10-06
8,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),18,6,13,64,2019-12-01,52,2020-01-12
9,down,Soprano,À nos héros du quotidien,8,1,15,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,1,15,,,,
11,down,Heuss L'enfoiré,Donnez (feat. JUL),7,7,10,,,,
12,up,Soprano,Le coach (feat. Vincenzo),14,2,15,,,,
13,down,Soolking,Meleğim (feat. Dadju),11,4,2,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,1,15,,,,
15,down,Meek Mill,Believe (feat. Justin Timberlake),13,13,2,68,2020-02-09,45,2020-02-16
16,down,Future,Life Is Good (feat. Drake),15,6,6,86,2020-01-12,6,2020-01-19
17,up,Gambi,Popopop,19,4,15,95,2019-10-13,95,2019-10-13
18,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),23,2,15,,,,
19,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],64,4,14,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,2,15,,,,
21,up,Flo Rida,Whistle,26,1,10,,,,
22,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,4,13,,,,
23,down,Y2K & bbno$,Lalala,16,1,15,11,2019-10-06,11,2019-10-06
24,-,Madcon,Beggin (Original Version),-,5,12,,,,
25,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,5,,,,
26,up,エミネム,The Monster (feat. Rihanna),28,6,13,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),30,4,14,,,,
28,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",31,5,8,,,,
29,up,Flo Rida,Low (feat. T-Pain),32,2,13,,,,
30,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],33,6,13,,,,
31,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,31,1,,,,
32,down,Swing & Angèle,S'en Aller,17,17,3,,,,
33,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,33,1,78,2020-02-23,78,2020-02-23
34,up,Eminem,Godzilla (feat. Juice WRLD),35,8,5,84,2020-01-19,12,2020-01-26
35,down,Zwangere Guy,NIEMAND,12,5,13,,,,
36,-,ニッキー・ミナージュ,Starships,-,6,9,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),24,2,15,,,,
38,-,Naza,Souris verte,-,38,2,,,,
39,-,$uicideBoy$,MEGA ZEPH,-,39,1,,,,
40,-,Josman,J'allume,-,40,1,,,,
41,down,Nicki Minaj,Yikes,10,10,2,36,2020-02-09,36,2020-02-09
42,up,Soprano,Cosmo,58,27,7,,,,
43,-,Soprano,En feu,-,17,3,,,,
44,-,Marley Da Prophet,Thug INA Stripper,-,44,1,,,,
45,-,Geto Boys,Open Minded,-,45,1,,,,
46,-,Mustard,Ballin’ (feat. Roddy Ricch),-,46,2,93,2019-11-10,19,2020-01-12
47,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,30,2,,,,
48,-,Olly & YANOMI,Non Mi Va,-,48,1,,,,
49,up,Fugees,Ready or Not,57,38,2,,,,
50,-,JAY-Z,Empire State of Mind (Live),-,5,10,,,,
51,-,Lomepal,Trop beau,-,29,3,,,,
52,-,Mister V,Femme de ménage,-,52,1,,,,
53,-,Chaz & Djalu,Bella Vita,-,53,1,,,,
54,up,Maître Gims & Maluma,Hola Señorita,65,9,7,,,,
55,-,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),-,18,4,,,,
56,down,Glints,Lemonade Money,46,41,5,,,,
57,-,Lujipeka,Palapalaba,-,57,1,,,,
58,-,Mick Jenkins,Carefree,-,58,1,,,,
59,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,36,1,85,2020-02-23,85,2020-02-23
60,up,Brihang,Steentje,68,8,9,,,,
61,-,YG Pablo,DM,-,61,1,,,,
62,-,Dosseh,Habitué,-,62,1,,,,
63,-,Joost,Ome Robert,-,59,2,,,,
64,-,Tom MacDonald,Straight White Male,-,64,1,,,,
65,-,"Maître Gims, Dadju & Alonzo",10/10,-,33,1,,,,
66,-,Manau,L'avenir Est Un Long Passé,-,66,1,,,,
67,-,Joker Bra,AMEX BLACK,-,67,1,,,,
68,-,Lyna,Moroccan Princess,-,68,1,,,,
69,down,YNW Melly,Suicidal,37,33,4,97,2019-12-01,25,2020-02-02
70,-,$uicideBoy$,F**k Your Culture,-,70,1,,,,
71,-,Young Thug,Relationship (feat. Future),-,71,1,,,,
72,-,Problem,Say That Then (feat G. Malone),-,72,1,,,,
73,-,Hamza,God Bless (feat. Damso),-,9,4,,,,
74,-,$uicideBoy$,What The F**k Is Happening,-,74,1,,,,
75,-,Deji,The Truth,-,75,1,,,,
76,-,Damso,Œveillé,-,20,3,,,,
77,-,Rayven Justice,What You Like (feat. Nana Fofie),-,77,1,,,,
78,-,$uicideBoy$,That Just Isn't Empirically Possible,-,78,1,,,,
79,-,Scienze,Stoner's Interlude (feat. Sly5thAve),-,79,1,,,,
80,-,Chily,Freestyle signature,-,80,1,,,,
81,-,Mister V,Gang (feat. Dosseh),-,81,1,,,,
82,-,$uicideBoy$,Putrid Pride,-,82,1,,,,
83,-,RIN,Alien,-,83,1,,,,
84,-,Curren$y,All Work (feat. Young Dolph),-,84,1,,,,
85,-,"Don Cisco, Lawless & Lil Rob","The Good, the Bad, the Ugly",-,85,1,,,,
86,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],38,5,10,,,,
87,-,$uicideBoy$,One Last Look At The Damage,-,87,1,,,,
88,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,11,,,,
89,-,Миша Майер,"Мама, любовь!",-,89,1,,,,
90,-,Jay Rock,The Other Side (feat. Mozzy & DCMBR),-,90,1,,,,
91,-,Slow Pain & Lawless,Some Girls,-,91,1,,,,
92,-,$uicideBoy$,All Dogs Go To Heaven,-,92,1,,,,
93,-,Naza & Black M,Des barres,-,93,1,,,,
94,-,Jay Rock,OSOM (feat. J. Cole),-,94,1,,,,
95,-,Lawless,Love Hurts,-,95,1,,,,
96,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,13,10,,,,
97,-,Ces Cru,Give It to Me,-,97,1,,,,
98,-,Brohlin & Mr. Beemer,Clouds,-,98,1,,,,
99,-,The Opposites,Licht Uit,-,14,10,,,,
100,-,Le 77 & Blu Samu,Fautil,-,100,1,,,,
