Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Doja,1,1,8,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,137,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,148,,,,
4,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),8,2,143,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,144,,,,
6,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],5,4,138,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,145,,,,
8,up,Flo Rida,Whistle,9,1,122,,,,
9,up,エミネム,The Monster (feat. Rihanna),10,6,133,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),12,3,117,,,,
11,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",13,5,95,,,,
12,up,Flo Rida,Low (feat. T-Pain),14,2,121,,,,
13,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],16,6,121,,,,
14,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],17,5,101,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,7,87,,,,
16,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],19,13,102,,,,
17,up,The Opposites,Licht Uit,21,14,101,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),22,6,76,,,,
19,up,KATNUF,Van Mij Zijn,84,2,5,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),23,14,93,,,,
21,up,Sexion d'Assaut,Désolé,24,7,80,,,,
22,up,Pitbull,Hotel Room Service,25,2,77,,,,
23,up,Sexion d'Assaut,Avant Qu'elle Parte,27,7,63,,,,
24,up,Tourist LeMC,Koning Liefde,30,4,72,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,8,57,,,,
26,up,Tourist LeMC,Horizon (feat. Spiritually Wally),38,2,71,,,,
27,up,Wiz Khalifa,Black and Yellow,33,9,52,,,,
28,up,Kraantje Pappie,Pompen,34,25,60,,,,
29,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),6,1,11,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,10,48,,,,
31,up,Iggy Azalea,Black Widow (feat. Rita Ora),36,28,49,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),15,1,95,36,2020-02-16,36,2020-02-16
33,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],37,9,38,,,,
34,up,Lil Kleine,Krantenwijk (feat. Boef),39,32,43,,,,
35,-,DIKKE,Gasolina,-,23,5,,,,
36,up,Maître Gims,Bella,43,3,95,,,,
37,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],40,10,46,,,,
38,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,22,62,,,,
39,up,Kendrick Lamar,King Kunta,41,23,36,,,,
40,up,Maître Gims,Zombie,42,10,31,,,,
41,down,Lil Kleine & Ronnie Flex,Drank & Drugs,29,19,70,,,,
42,up,Drake,Hotline Bling,75,37,11,,,,
43,-,Yellow Claw & The Opposites,Thunder,-,36,32,,,,
44,up,Eminem,Not Afraid,44,18,33,,,,
45,-,JAY-Z,Empire State of Mind (Live),-,5,99,,,,
46,up,O.T. Genasis,CoCo,46,10,31,,,,
47,up,Kraantje Pappie,Waar Is Kraan?,56,36,28,,,,
48,down,De Jeugd van Tegenwoordig,Sterrenstof,45,14,28,,,,
49,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],20,4,130,,,,
50,down,Kanye West,All of the Lights,47,37,26,,,,
51,down,Soolking,Suavemente,3,1,21,,,,
52,down,Maître Gims,J'me tire,48,14,26,,,,
53,-,Oxlade,KU LO SA - A COLORS SHOW,-,21,1,,,,
54,down,JAY-Z,Holy Grail (feat. Justin Timberlake),52,43,21,,,,
55,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,36,26,,,,
56,-,DIKKE,Laat Me FF,-,3,8,,,,
57,up,ZEG P,FADE UP (feat. Hamza & SCH),83,3,12,,,,
58,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",94,26,38,,,,
59,down,Sheryfa Luna,Il Avait Les Mots,54,30,15,,,,
60,down,Silentó,Watch Me (Whip / Nae Nae),53,46,19,,,,
61,up,The Opposites & Yellow Claw,Thunder,70,48,17,,,,
62,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),55,11,16,,,,
63,down,De Jeugd van Tegenwoordig,Get Spanish,57,50,17,,,,
64,down,Drake,Too Good (feat. Rihanna),59,51,15,,,,
65,up,エミネム,We Made You (Single Version),80,58,14,,,,
66,down,50 Cent,Candy Shop (feat. Olivia),64,25,29,,,,
67,up,Drake,Take Care (feat. Rihanna),79,50,23,,,,
68,up,Tinie Tempah,Girls Like (feat. Zara Larsson),91,35,16,,,,
69,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,23,35,,,,
70,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),62,12,14,,,,
71,down,Big Ali,WatiBigali (feat. Wati B),67,13,15,,,,
72,-,G Herbo,Blues (feat. Future),-,72,1,,,,
73,down,Kanye West,Homecoming (feat. Chris Martin),63,30,41,,,,
74,-,K1D,AM/PM,-,74,1,,,,
75,down,Gazo,DIE,61,4,4,,,,
76,up,Luniz,I Got 5 On It (feat. Michael Marshall),76,38,3,,,,
77,up,Jack Harlow,First Class,77,2,16,,,,
78,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,46,80,2020-08-09,1,2020-08-16
79,-,2low2legit,Way Back,-,79,1,,,,
80,down,Bizzey,"Traag (feat. Kraantje Pappie, Natte Visstick & Dikke Baap) [Beuk Remix]",60,60,3,,,,
81,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),66,7,26,,,,
82,down,M. Pokora,À nos actes manqués,72,66,12,,,,
83,down,The Black Eyed Peas,Pump It,71,22,14,,,,
84,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,85,68,12,,,,
85,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,40,2,,,,
86,-,Zwangere Guy & Lander Gyselinck,Ad Rem,-,68,1,,,,
87,-,EST Gee,Backstage Passes (feat. Jack Harlow),-,87,1,,,,
88,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,3,22,,,,
89,down,Gambi,PETETE,49,23,7,,,,
90,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,55,69,2020-08-30,41,2020-09-20
91,-,Azealia Banks,212 (feat. Lazy Jay),-,27,30,,,,
92,down,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",26,26,2,,,,
93,down,50 Cent,In Da Club,89,26,29,,,,
94,-,Soolking & Niska,Balader,-,68,2,,,,
95,down,Kamini,Marly-Gomont,86,68,11,,,,
96,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),95,9,9,,,,
97,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,51,21,67,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),93,26,26,,,,
99,down,Mattafix,Big City Life,65,29,13,,,,
100,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",98,17,11,,,,
