Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,11,60,2021-02-07,6,2021-04-04
2,down,The Kid LAROI,WITHOUT YOU,1,1,18,32,2020-12-13,12,2021-02-28
3,up,Moha k,Vroum Vroum,8,2,3,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,74,,,,
5,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,2,71,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,72,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,4,69,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,73,,,,
9,up,Flo Rida,Whistle,19,1,59,,,,
10,up,エミネム,The Monster (feat. Rihanna),20,6,65,,,,
11,up,Tourist LeMC,Koning Liefde,14,4,29,,,,
12,-,DMX,Party Up,-,12,2,,,,
13,down,Tourist LeMC,Horizon (feat. Spiritually Wally),4,2,28,,,,
14,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],25,6,57,,,,
15,up,Flo Rida,Low (feat. T-Pain),24,2,58,,,,
16,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],92,5,45,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",97,7,37,,,,
18,down,Tourist LeMC,En Route,13,6,9,,,,
19,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,13,43,,,,
20,up,The Opposites,Licht Uit,100,14,44,,,,
21,-,L'Or du Commun,Négatif,-,21,1,,,,
22,-,Fugees,Killing Me Softly With His Song,-,22,6,,,,
23,-,Alonzo,La Seleçao (feat. Jul & Naps),-,3,1,,,,
24,-,ニッキー・ミナージュ,Starships,-,6,37,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),21,4,62,,,,
26,-,Future,Mask Off,-,26,3,,,,
27,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",23,5,45,,,,
28,-,DMX,Ruff Ryders' Anthem,-,28,1,61,2021-04-18,61,2021-04-18
29,-,Tey Yaniis,Chasing Dreams,-,29,1,,,,
30,-,WaWa,Ballin',-,30,1,,,,
31,-,DMX,X Gon' Give It to Ya,-,31,1,,,,
32,-,Saweetie,Best Friend (feat. Doja Cat),-,19,6,35,2021-01-17,35,2021-01-17
33,-,Travis Scott & HVME,Goosebumps (Remix),-,3,10,82,2021-02-14,44,2021-04-11
34,-,Drake,What’s Next,-,4,3,68,2021-03-07,4,2021-03-14
35,-,Maître Gims,Bella,-,3,42,,,,
36,-,Flo Rida,Wild Ones (feat. Sia),-,6,27,,,,
37,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,37,,,,
38,-,Lil Wayne,Mirror (feat. Bruno Mars),-,18,36,,,,
39,-,"DJ Flash, Mula B & GLK",Sans Limites,-,39,1,,,,
40,-,Mello Music Group,Iron Steel Samurai (feat. Quelle Chris & The Alchemist),-,40,1,,,,
41,-,Tkay Maidza,Syrup,-,41,1,,,,
42,-,Morad,Yo No Voy,-,42,1,,,,
43,-,Genesis Owusu & Mick Jenkins,Don't Need You (Remix),-,43,1,,,,
44,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,26,69,2020-08-30,41,2020-09-20
45,-,YG,Out on Bail,-,45,1,,,,
46,down,24kGoldn,Mood (feat. iann dior),9,1,33,33,2020-08-23,1,2020-10-11
47,-,Sadek,Kimono (feat. SCH et Ninho),-,47,1,,,,
48,-,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),-,41,3,,,,
49,-,Chynna,burnout,-,49,1,,,,
50,-,Lil Tjay,Ice Cold,-,50,1,,,,
51,-,Future,Life Is Good (feat. Drake),-,6,21,86,2020-01-12,6,2020-01-19
52,down,Cardi B,Up,15,2,10,4,2021-02-14,4,2021-02-14
53,-,Naps,La danse des bandits (feat. SCH),-,53,1,,,,
54,-,CJ,Whoopty,-,4,14,,,,
55,-,Paigey Cakey,Loving (feat. Geko),-,55,1,,,,
56,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,27,5,26,2019-10-06,26,2019-10-06
57,-,Sadek,Alliance (feat. Vald),-,57,1,,,,
58,-,SCH,Mauvaises idées,-,58,1,,,,
59,-,Jawga Boyz,Chillin in the Backwoods,-,59,1,,,,
60,down,Vald,Deviens génial,27,27,2,,,,
61,-,LSK,Pas d'horaire,-,61,1,,,,
62,-,Gio,Alleen Met Jou,-,62,1,,,,
63,down,The Haunted Youth,Teen Rebel,12,3,10,,,,
64,-,beaurial & Sarah Meow,Off the Deep End,-,64,1,,,,
65,-,Graya,La Mama,-,65,1,,,,
66,-,DMX,We Right Here,-,66,1,,,,
67,-,Kofs,Trakeur,-,67,1,,,,
68,-,Ludacris,How Low,-,68,1,,,,
69,-,Leebotracks,No Ex,-,69,1,,,,
70,down,Big Homie Ty.Ni,Jelly,56,56,2,,,,
71,-,Naza & KeBlack,Ma Play (feat. Naps),-,71,1,,,,
72,-,Damso,J’avais juste envie d’écrire.,-,72,1,,,,
73,down,The Notorious B.I.G.,Mo Money Mo Problems (Stripped Version) [feat. Mase & Puff Daddy],61,61,2,,,,
74,-,iLL BLU,"Chop My Money (feat. Krept & Konan, Loski & ZieZie)",-,74,1,,,,
75,-,CJ,Lil Freak (feat. DreamDoll),-,75,1,,,,
76,-,"Bryan Mg, 3robi & SRNO",Validé,-,51,1,,,,
77,down,JAY-Z,Empire State of Mind (Live),17,5,52,,,,
78,-,Vladimir Cauchemar & ASDEK,Brrr (feat. Laylow & Rim'K),-,78,1,,,,
79,-,Chali 2na,International (feat. Beenie Man),-,79,1,,,,
80,-,SKG,Big Chains - Big Grill (feat. Paul Wall),-,80,1,,,,
81,-,Sage Xplicit,Jerusalema (feat. Ceezwe X Lamingo),-,81,1,,,,
82,-,Youss45,Dark (feat. Krtas Nssa),-,82,1,,,,
83,-,Sid les 3 éléments,Perquise,-,83,1,,,,
84,-,Niska,Bolivienne,-,84,1,,,,
85,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,67,,,,
86,-,Polo G,RAPSTAR,-,10,1,86,2021-04-11,7,2021-04-18
87,-,Miles Minnick & Wande,Yee!,-,87,1,,,,
88,-,Wande,Fuego,-,88,1,,,,
89,-,Ali B & Numidia,Saus,-,89,1,,,,
90,-,Sadek,Soutien (feat. Fianso et Heuss L’Enfoiré),-,90,1,,,,
91,-,iLL BLU,Bang Boogie (feat. MoStack),-,91,1,,,,
92,-,"Three-6-Mafia, Crunchy Black & K-Bird",Jumping,-,92,1,,,,
93,-,Tunji Ige,Shrink,-,93,1,,,,
94,-,JAY1,Gully,-,94,1,,,,
95,-,Jme & Female Allstars,"Don’t Watch No Face (feat. Lady Shocker, NYNY, Frankie StayWoke & Miz)",-,95,1,,,,
96,-,Caballero & JeanJass,Ovni,-,96,1,,,,
97,-,Sexion d'Assaut,Désolé,-,7,35,,,,
98,-,Pitbull,Hotel Room Service,-,2,34,,,,
99,-,Dip Doundou Guiss,#FreeSenegal,-,99,1,,,,
100,-,Sexion d'Assaut,Avant Qu'elle Parte,-,7,26,,,,
