Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,21,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,181,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,178,,,,
4,down,Maks,Dyscalculie,2,1,10,,,,
5,up,Flo Rida,Whistle,5,1,155,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,168,,,,
7,up,Flo Rida,Low (feat. T-Pain),7,2,151,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,132,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,7,116,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),10,6,106,,,,
11,up,Sexion d'Assaut,Désolé,11,7,111,,,,
12,up,Pitbull,Hotel Room Service,12,2,107,,,,
13,up,Sexion d'Assaut,Avant Qu'elle Parte,14,7,88,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,8,89,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,10,76,,,,
16,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],17,9,68,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,11,33,,,,
18,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),24,12,27,,,,
19,up,Maître Gims,Bella,22,3,127,,,,
20,up,Big Ali,WatiBigali (feat. Wati B),25,13,30,,,,
21,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),26,7,41,,,,
22,-,Flo Rida,Right Round (feat. Ke$ha),-,3,146,,,,
23,-,Hamza & Damso,Nocif,-,23,5,,,,
24,-,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",-,5,122,,,,
25,-,Chardy,Trainingspak,-,25,1,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,9,19,,,,
27,down,Coi Leray,Players,13,5,14,,,,
28,down,Maître Gims,Zombie,18,10,57,,,,
29,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,74,,,,
30,-,Ninho,Freestyle LVL UP 1,-,30,1,,,,
31,down,Wiz Khalifa,Black and Yellow,16,9,81,,,,
32,down,O.T. Genasis,CoCo,19,10,53,,,,
33,down,Maître Gims,J'me tire,20,14,45,,,,
34,down,James Deano,Squatter les terrasses,33,33,2,,,,
35,-,Naps,La kiffance,-,1,49,,,,
36,-,Zo Trapalot,Just Talking,-,36,1,,,,
37,up,Rico Nasty,Turn It Up,37,37,2,,,,
38,-,Froukje,Groter Dan Ik,-,38,1,,,,
39,-,Glints & Blu Samu,So Sorry,-,39,1,,,,
40,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,19,,,,
41,-,Bonez MC & Gzuz,Abziehen,-,41,1,,,,
42,down,Icandy,Keep Dat N***a,41,41,2,,,,
43,-,Tislash,Comme ça (EL LOBO #5),-,43,1,,,,
44,-,Zo Trapalot,Cautious,-,44,1,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),59,1,22,,,,
46,-,Little Agents,Santana Smooth,-,46,1,,,,
47,down,Kari Faux,MAKE A WISH,45,45,2,,,,
48,-,Zo Trapalot,State to State,-,48,1,,,,
49,-,2Pac featuring The Outlawz,Made N****z,-,49,1,,,,
50,-,"Alois & VLB, Gijs & Simon",Blauwe Bessen,-,50,1,,,,
51,-,Zo Trapalot,Able,-,51,1,,,,
52,-,Destroy Lonely,if looks could kill,-,52,1,,,,
53,-,Dax,My Eyes Bleed,-,53,1,,,,
54,down,Mr. Polska,Soldaatje ft. Ronnie Flex,47,47,2,,,,
55,-,Zo Trapalot,No Flaws,-,55,1,,,,
56,-,Young Ellens,Driptalk (feat. Jairzinho),-,56,1,,,,
57,-,Flenn,Liyam,-,57,1,,,,
58,-,Taleban Dooda,Going Global,-,58,1,,,,
59,-,Yanns,Laisse moi t'aimer,-,59,1,,,,
60,down,Bolémvn,Guantana,52,52,2,,,,
61,-,Aaron May,Make It,-,61,1,,,,
62,-,Das Bo,"Türlich, Türlich (Sicher, Dicker)",-,62,1,,,,
63,-,Geeeko,Où je vais (feat. Tawsen),-,63,1,,,,
64,-,Zack Ink,Fake (feat. Jack),-,64,1,,,,
65,-,JayDaYoungan,Nobody Safe,-,65,1,,,,
66,-,will.i.am,Heartbreaker (feat. Cheryl) [Remix],-,66,1,,,,
67,-,KD Soundsystem,Turn Me On (feat. Tribal Kush & K.Sling),-,67,1,,,,
