Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,1,7,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,207,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,204,,,,
4,up,Flo Rida,Whistle,9,1,178,,,,
5,down,Doja Cat,Paint The Town Red,1,1,12,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,193,,,,
7,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",5,5,143,,,,
8,down,Flo Rida,Low (feat. T-Pain),6,2,177,,,,
9,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],7,5,158,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,7,138,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),10,6,122,,,,
12,down,Sexion d'Assaut,Désolé,11,7,135,,,,
13,down,Pitbull,Hotel Room Service,12,2,130,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),35,1,128,36,2020-02-16,36,2020-02-16
15,down,Sexion d'Assaut,Avant Qu'elle Parte,13,7,114,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,10,100,,,,
17,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],15,9,93,,,,
18,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],16,10,96,,,,
19,up,O.T. Genasis,CoCo,25,10,74,,,,
20,down,Maître Gims,J'me tire,17,14,67,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,17,32,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,11,56,,,,
23,-,Kid Cudi,AT THE PARTY (feat. Pharrell Williams & Travis Scott),-,23,1,,,,
24,down,Maître Gims,Bella,19,3,150,,,,
25,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),23,12,51,,,,
26,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),21,7,63,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,9,40,,,,
28,up,Wiz Khalifa,Black and Yellow,74,9,102,,,,
29,-,Dave & Tiakola,Meridian,-,29,2,,,,
30,-,Jul,J'fais que danser,-,30,1,,,,
31,-,Bakari,Maintenant,-,31,1,,,,
32,up,Big Ali,WatiBigali (feat. Wati B),80,13,55,,,,
33,-,Eminem,Don't Front (feat. Buckshot),-,33,1,,,,
34,-,Stress,God Knows (feat. JP Cooper) [MTV Unplugged],-,34,1,,,,
35,-,IZCO & Reek0,Hot Wun,-,35,1,,,,
36,-,Slim,Having A Laugh,-,36,1,,,,
37,-,Mr.K'slam,Juste un peu d'amour,-,37,1,,,,
38,-,Outerspass,Ich Bin ein Top G,-,38,1,,,,
39,up,Maître Gims,Zombie,79,10,80,,,,
40,-,Aitch & Nafe Smallz,Landslide,-,40,1,,,,
41,-,Jim Swim & Blookah,Almost Time,-,41,1,,,,
42,-,Lucie Cravero & HoKø,Ghost Mansion,-,42,1,,,,
43,-,Rapsody & Hit-Boy,Asteroids,-,43,1,,,,
44,-,Ayaz Erdoğan,Gülüm,-,44,1,,,,
45,-,King Troopa,Dr. Loomis (Skit),-,45,1,,,,
46,-,Outerspass,Der Pump,-,46,1,,,,
47,-,Joe Dwet File,Confiance,-,47,1,,,,
48,-,Megan Thee Stallion,Cobra,-,48,1,,,,
49,-,Carlao,Na Batalha,-,49,1,,,,
50,-,3rd Bass,Brooklyn-Queens,-,50,1,,,,
51,-,Bun B,Let Em Know,-,51,1,,,,
52,-,B.ROB,Best of Me,-,52,1,,,,
53,-,Kid Cudi,AT THE PARTY (feat. Pharrell Williams & Travis Scott),-,53,1,,,,
54,-,Hef,Alle Smoke,-,54,1,,,,
55,-,Maes,Akatsuki,-,55,1,,,,
56,-,Josylvio,"PK’s (feat. Moeman, Bokke8, Philly & KA)",-,54,1,,,,
57,-,Typhoon,Laatste Dans (feat. Frank Boeijen),-,57,1,,,,
58,-,Achille Lauro,Stupidi Ragazzi,-,58,1,,,,
59,-,HD La Relève & Generations,Comme Eux,-,59,1,,,,
60,-,Fresh,PKS 1 (Ça pue sa mère),-,60,1,,,,
61,-,Alonzo,Olala (feat. Naza),-,61,1,,,,
62,-,Cochise,LUKAKU,-,62,1,,,,
63,-,Josman,Les Flammes,-,63,1,,,,
64,-,Swing,NO FUTURE,-,64,1,,,,
65,-,Dide,Thrill,-,65,1,,,,
66,-,Glints,Rear Window (Faisal Remix),-,66,1,,,,
67,-,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),-,67,1,,,,
68,-,DJ Hamida & Boukchacha,Je m'en fous,-,68,1,,,,
69,-,TIF,NO PARTY (Interlude),-,69,1,,,,
70,-,"Jam'addict, Monocloud & Bertram Kvist",Tropical,-,70,1,,,,
71,-,MC Solaar & BAMBI,Relations humaines,-,71,1,,,,
72,-,MC Solaar,La fin justifie les moyens,-,72,1,,,,
