Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,2,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,238,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),8,3,194,,,,
4,up,Flo Rida,Low (feat. T-Pain),10,2,207,,,,
5,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],11,5,186,,,,
6,up,Flo Rida,Whistle,6,1,208,,,,
7,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",9,5,169,,,,
8,up,Pitbull,Hotel Room Service,12,2,161,,,,
9,up,Sexion d'Assaut,Avant Qu'elle Parte,13,7,141,,,,
10,up,Wiz Khalifa,Black and Yellow,15,9,128,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,130,,,,
12,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],17,10,124,,,,
13,up,Maître Gims,Zombie,18,10,109,,,,
14,up,O.T. Genasis,CoCo,19,10,99,,,,
15,down,Boer Harm,Brommers Kieken,5,1,15,,,,
16,up,Maître Gims,J'me tire,20,14,91,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,11,85,,,,
18,up,Maître Gims,Bella,22,3,176,,,,
19,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),23,12,80,,,,
20,up,Big Ali,WatiBigali (feat. Wati B),31,13,84,,,,
21,up,Central Cee & Lil Baby,BAND4BAND,33,10,2,,,,
22,down,GIMS & DYSTINCT,SPIDER,2,2,5,,,,
23,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,234,,,,
24,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),28,7,91,,,,
25,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,166,,,,
26,-,Flo Rida,Wild Ones (feat. Sia),-,6,147,,,,
27,-,Sexion d'Assaut,Désolé,-,7,163,,,,
28,up,'T Hof Van Commerce,Ti Nie Wo Wi!,51,28,2,,,,
29,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),25,1,31,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,224,,,,
31,-,Fatal Bazooka,Fous ta cagoule [Edit Radio],-,9,116,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,8,137,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,9,71,,,,
34,down,Carbonne,Imagine,27,3,5,,,,
35,-,"Denzel Curry, TiaCorine & A$AP Ferg",HOT ONE,-,35,1,,,,
36,down,Yanns,Clic clic pan pan,24,2,34,,,,
37,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,34,,,,
38,-,Boer Harm,Komkommer,-,19,3,,,,
39,-,"LOONIE, Ron Henley & Apekz",Kush (feat. Dank Puffs) [2024 REMASTERED],-,39,1,,,,
40,-,Eminem,Without Me,-,9,23,,,,
41,-,Coco Dubz,ONE MAN UP (feat. KYEZA),-,41,1,,,,
42,-,Bigidagoe & Hakmadafack,Givenchy,-,42,1,,,,
43,-,Meryl,Mauvaise Élève,-,43,1,,,,
44,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,17,49,,,,
45,down,Fabiow,Gta,44,44,2,,,,
46,-,Ron Henley,Biglang Liko (feat. Pow Chavez),-,46,1,,,,
47,-,Bigidagoe,Rustplaats,-,47,1,,,,
48,-,Noodels,Trop de fois,-,48,1,,,,
49,-,Emz & Fixate,Properly,-,49,1,,,,
50,-,Mach-Hommy & KAYTRANADA,#Richaxxhaitian (feat. 03 Greedo),-,50,1,,,,
51,-,"Kubi Producent, Szpaku & Tulia","Pusty pokój, ale płyty diamentowe",-,51,1,,,,
52,-,Liam K. Swiggs & Young Gho$t,Skate Park,-,52,1,,,,
53,-,Mackintosj,F.N.S (feat. Basty),-,53,1,,,,
54,-,DAVINHOR,MALHEUR,-,54,1,,,,
55,-,Ron Henley,Iladnasanwakan (feat. Al James & Chen Pangan),-,55,1,,,,
56,-,Trap Man ShawtyLo,Bleach Opening 3,-,56,1,,,,
57,-,DJ Babu,Push It (Babu Flip),-,57,1,,,,
58,-,"Jered Sanders, Selah the Corner & William Cata",Back Up,-,58,1,,,,
59,-,ALLBLACK,Jamal Crawford (feat. Maka),-,59,1,,,,
60,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP (Instrumental),-,60,1,,,,
61,-,DJ Babu,It's Automatic (Babu Flip),-,61,1,,,,
62,-,Bigidagoe,Trappenhal,-,62,1,,,,
63,-,Run The Jewels & Z Dot,Down (Z Dot Uk Remix) [feat. Isaiah Dreads],-,63,1,,,,
64,-,DJ Babu,Apache (Babu Edit),-,64,1,,,,
65,-,Young Thug,Cars Bring Me Out (feat. Future),-,65,1,,,,
66,-,Riderman,Get Out Of My Soul (GOOMS),-,66,1,,,,
