Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,198,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,195,,,,
3,-,Nicki Minaj,Last Time I Saw You,-,3,1,,,,
4,down,Flo Rida,Whistle,3,1,171,,,,
5,down,Flo Rida,Low (feat. T-Pain),4,2,168,,,,
6,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],5,5,149,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,7,131,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),6,6,118,,,,
9,up,Sexion d'Assaut,Désolé,11,7,126,,,,
10,down,Sexion d'Assaut,Avant Qu'elle Parte,7,7,105,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,8,104,,,,
12,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],9,9,85,,,,
13,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],10,10,89,,,,
14,down,Maître Gims,Zombie,12,10,71,,,,
15,down,O.T. Genasis,CoCo,14,10,68,,,,
16,up,Maître Gims,J'me tire,16,14,59,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,11,49,,,,
18,up,Maître Gims,Bella,19,3,141,,,,
19,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),18,12,42,,,,
20,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,91,,,,
21,down,Big Ali,WatiBigali (feat. Wati B),20,13,46,,,,
22,-,Eminem,Lose Yourself (Soundtrack Version),-,1,121,36,2020-02-16,36,2020-02-16
23,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,32,2,8,,,,
24,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,21,2,,,,
25,-,Post Malone,Better Now,-,25,3,,,,
26,-,Bigflo & Oli,Dernière,-,26,4,,,,
27,-,Brihang,Telefoontje,-,27,3,,,,
28,-,The Alchemist,RIP Tracy (feat. Earl Sweatshirt & billy woods),-,28,1,,,,
29,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),21,7,54,,,,
30,-,"uChill, Queen Latifah & Flowervillain",U.N.I.T.Y. (Flowervillain Lofi Flip),-,30,1,,,,
31,-,Doja Cat,Paint The Town Red,-,1,3,,,,
32,-,Dave & Tiakola,Meridian,-,29,1,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,9,33,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,17,24,,,,
35,-,Mayne,The Weekend (feat. T-Pain),-,35,1,,,,
36,-,Post Malone,Wow.,-,27,7,,,,
37,-,Dio,Opzij,-,37,1,,,,
38,-,OCnotes,Unfckwitable,-,38,1,,,,
39,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,184,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,27,7,26,2019-10-06,26,2019-10-06
41,-,Noname,namesake,-,41,1,,,,
42,-,Ashafar & SRNO,PO PO PO,-,42,1,,,,
43,-,Central Cee,Doja,-,1,27,,,,
44,-,Kery James & Kalash,6 du mat,-,44,1,,,,
45,-,Shabazz Palaces,Binoculars (feat. Royce The Choice),-,45,1,,,,
46,-,Doja Cat,Demons,-,46,1,,,,
47,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),29,1,8,,,,
48,-,Mike Dimes & JID,Home (Remix),-,48,1,,,,
49,-,REASON,The Soul Pt. 3 (feat. 9th Wonder),-,49,1,,,,
50,-,Bushido,Dark Knight,-,50,1,,,,
51,-,Freddie Dredd,Wrath,-,51,1,,,,
52,-,Sideshow & Alexander Spit,Chapter 4: Erc Wind & Fire,-,52,1,,,,
53,-,Mayaewk,One Last Time,-,53,1,,,,
54,-,Lil Wayne,Kat Food,-,54,1,,,,
55,-,Hankock,Dans l'Fond,-,55,1,,,,
56,-,Yung Lean,Oreomilkshake,-,56,1,,,,
57,-,Coi Leray,Liquor and Weed,-,57,1,,,,
58,-,Sero Produktion Beats,Gitme,-,58,1,,,,
59,-,Chip,"Daily Duppy, Pt. 3",-,59,1,,,,
60,-,UNSECRET & Tamara Bubble,Show Me More,-,60,1,,,,
61,-,Coi Leray,Liquor and Weed,-,61,1,,,,
62,-,Idaly,Hypnose,-,62,2,,,,
63,-,Mac Miller,Kool Aid and Frozen Pizza,-,63,1,,,,
64,-,Rae Khalil,Warm,-,64,1,,,,
65,-,Calming Hearts,CrazyForIt,-,65,1,,,,
66,-,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),-,66,1,,,,
67,-,Didi B & Miedjia,Aicha,-,67,1,,,,
68,-,Extra Prolific,Go Back to School,-,68,1,,,,
69,-,7ru7h,Minimal Effort,-,69,1,,,,
70,-,Primero,Lucide,-,70,1,,,,
71,-,City Girls,Face Down,-,71,1,,,,
72,-,Rick Ross,"Maybach Music 2 (feat. T-Pain, Lil Wayne and Kanye West)",-,72,1,,,,
73,-,Calming Hearts,Last Genius,-,73,1,,,,
74,-,Scratch Perverts,Course of Action,-,74,1,,,,
75,-,Chillinit,Pac Energy,-,75,1,,,,
76,-,GLK,Immigrés,-,76,1,,,,
77,-,Brainpower,Dansplaat (2002 Remix),-,77,1,,,,
78,-,Onefour & The Kid LAROI,My City,-,78,1,,,,
79,-,ValsBezig,Wine,-,79,1,,,,
80,-,Black Moon,I Got Cha Opin,-,80,1,,,,
81,-,Graci,My Juju,-,81,1,,,,
82,-,Whippa,Gimme! Gimme! Gimme! HARDSTYLE,-,82,1,,,,
83,-,Sam Wise,How It Feels,-,83,1,,,,
84,-,Blake,Danger,-,84,1,,,,
85,down,Sexion d'Assaut,Ma direction,65,19,20,,,,
86,down,G-Eazy x Bebe Rexha,"Me, Myself & I",43,20,20,,,,
