Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
2,up,The Kid LAROI,WITHOUT YOU,2,1,19,32,2020-12-13,12,2021-02-28
3,up,24kGoldn,Mood (feat. iann dior),46,1,34,33,2020-08-23,1,2020-10-11
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,75,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,74,,,,
6,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,2,72,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,4,70,,,,
8,up,Flo Rida,Whistle,9,1,60,,,,
9,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,4,64,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,73,,,,
11,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],14,6,58,,,,
12,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],16,5,46,,,,
13,down,Moha k,Vroum Vroum,3,2,4,,,,
14,down,エミネム,The Monster (feat. Rihanna),10,6,66,,,,
15,down,Tourist LeMC,Horizon (feat. Spiritually Wally),13,2,29,,,,
16,down,Flo Rida,Low (feat. T-Pain),15,2,59,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,7,38,,,,
18,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],19,13,44,,,,
19,up,The Opposites,Licht Uit,20,14,45,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),36,6,28,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),37,14,38,,,,
22,up,Sexion d'Assaut,Désolé,97,7,36,,,,
23,up,Pitbull,Hotel Room Service,98,2,35,,,,
24,up,Cardi B,Up,52,2,11,4,2021-02-14,4,2021-02-14
25,up,Sexion d'Assaut,Avant Qu'elle Parte,100,7,27,,,,
26,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,19,30,,,,
27,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,16,15,,,,
28,down,Tourist LeMC,Koning Liefde,11,4,30,,,,
29,up,Maître Gims,Bella,35,3,43,,,,
30,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,30,80,2020-08-09,1,2020-08-16
31,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,24,,,,
32,-,Eminem,Lose Yourself (Soundtrack Version),-,1,53,36,2020-02-16,36,2020-02-16
33,up,JAY-Z,Empire State of Mind (Live),77,5,53,,,,
34,-,Naps,La kiffance,-,1,1,,,,
35,up,Lil Wayne,Mirror (feat. Bruno Mars),38,18,37,,,,
36,-,Equalz,Stille Chaos (feat. Broederliefde),-,36,1,,,,
37,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,24,,,,
38,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,23,25,,,,
39,-,Wiz Khalifa,Black and Yellow,-,9,22,,,,
40,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),85,1,68,,,,
41,-,Kevin,Fisherman,-,41,1,,,,
42,down,DMX,Party Up,12,12,3,,,,
43,-,Kraantje Pappie,De Manier (feat. Bizzey),-,43,2,,,,
44,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,7,15,,,,
45,-,Lil Nas X,Old Town Road,-,31,8,,,,
46,-,Showers Jalloh,We're Flying High (feat. Walker),-,46,1,,,,
47,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,23,15,,,,
48,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,28,6,,,,
49,-,Bryan Mg & Frenna,My Bébé,-,3,12,,,,
50,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,37,3,,,,
51,-,SDM,Daddy (feat. Booba),-,51,1,,,,
52,down,Travis Scott & HVME,Goosebumps (Remix),33,3,11,82,2021-02-14,44,2021-04-11
53,-,Meekz,6 Figures,-,53,1,,,,
54,-,Gazo,HAINE&SEX,-,25,1,,,,
55,-,Kraantje Pappie,Pompen,-,25,26,,,,
56,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,28,21,,,,
57,-,Meskerem Mees,Joe,-,18,4,,,,
58,-,Hunter,Lady,-,39,2,,,,
59,-,Vitaa,Pour que tu restes (Radio Edit),-,59,2,,,,
60,-,Powfu,Death Bed (feat. beabadoobee),-,2,31,100,2020-03-01,7,2020-04-26
61,-,COR,Wonder,-,61,1,,,,
62,-,Kraantje Pappie,Mijn Nacht,-,62,1,,,,
63,-,The Game,Dedicated (feat. Future & Sonyae),-,63,1,,,,
64,-,HATIK,éternel,-,12,2,,,,
65,-,COR & JoeyAK,Danken,-,65,1,,,,
66,-,"The-Dream, Pusha T, Ma$e & Cocaine 80s",Higher,-,66,1,,,,
67,-,Busta Rhymes,Woo Hah!! Got You All In Check (The Jay-Dee Bounce Remix) [2021 Remaster],-,67,1,,,,
68,down,The Haunted Youth,Teen Rebel,63,3,11,,,,
69,-,Niro,Toujours plus,-,69,1,,,,
70,-,JT Music,Getcha Hands Dirty (feat. DaddyPhatSnaps & Andrea Storm Kaden),-,70,1,,,,
71,-,Rod Wave,Richer (feat. Polo G),-,71,1,74,2021-04-04,44,2021-04-18
72,-,Erica Banks,Buss It,-,72,1,,,,
73,-,JT Music,Get Wick'd,-,73,1,,,,
74,-,"BLOODY VINYL, Slait, tha Supreme & Young Miles",BABY (feat. Rosa Chemical),-,74,1,,,,
75,-,Morad,La Calle y Su Clase,-,75,1,,,,
76,-,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,-,76,1,,,,
77,-,JT Music,Naked and Nasty,-,77,1,,,,
78,-,Morad,Lejos,-,78,1,,,,
79,-,Yuri HT,Intro (La Liberté Ne Pourra Pas Périr),-,79,1,,,,
80,-,Morad,Pensamientos,-,80,1,,,,
81,-,JT Music,Adrenaline Junkie,-,81,1,,,,
82,-,JT Music,Unleash the Dragon,-,82,1,,,,
83,-,Koen,Ik Draai (feat. Yes-R),-,83,1,,,,
84,-,King Von,Trust Issues (feat. Yungeen Ace),-,84,1,,,,
85,-,Caballero & JeanJass,Arriba (feat. PLK),-,85,1,,,,
86,-,Absolem,Asap Money,-,86,1,,,,
87,-,Sean Lifer,Loco (feat. IsyaBoiDerry),-,87,1,,,,
88,-,Sean Lifer,Loco (feat. Isyaboiderry),-,88,1,,,,
89,-,"P. Montana, Kofi Jamar & Suspect OTB",Money Calling,-,89,1,,,,
90,-,Rod Wave,Tombstone,-,90,1,,,,
91,-,2Scratch,Love$ick,-,91,1,,,,
92,-,Demala & Stone,Laisse-les parler,-,92,1,,,,
93,-,Miss Lafamilia,Lil Bitch,-,93,1,,,,
94,-,Dabatcha'ZZ,Le Grand pardon,-,94,1,,,,
95,-,San Quinn & Young Sight,Taste Good,-,95,1,,,,
96,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,21,29,,,,
97,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,26,16,,,,
98,-,Kanye West,Homecoming (feat. Chris Martin),-,30,20,,,,
99,-,Lil Kleine,Krantenwijk (feat. Boef),-,32,19,,,,
100,-,50 Cent,In Da Club,-,26,15,,,,
