Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Catnis,River Of Oblivion (Radio Edit),-,1,1,,,,
2,up,Catnis,River Of Oblivion (All Stars Remix),7,2,2,,,,
3,down,Käärijä,Cha Cha Cha,1,1,8,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,189,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,186,,,,
6,up,Flo Rida,Whistle,28,1,163,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,176,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),6,3,154,,,,
9,down,Flo Rida,Low (feat. T-Pain),8,2,159,,,,
10,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,140,,,,
11,down,Sexion d'Assaut,Désolé,10,7,117,,,,
12,down,Pitbull,Hotel Room Service,11,2,115,,,,
13,down,Sexion d'Assaut,Avant Qu'elle Parte,12,7,96,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,8,95,,,,
15,down,Wiz Khalifa,Black and Yellow,14,9,87,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,10,84,,,,
17,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],15,9,76,,,,
18,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],16,10,82,,,,
19,down,Maître Gims,Zombie,17,10,63,,,,
20,down,O.T. Genasis,CoCo,18,10,59,,,,
21,down,Maître Gims,J'me tire,19,14,51,,,,
22,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,2,2,4,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,11,41,,,,
24,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),21,12,35,,,,
25,down,Maître Gims,Bella,22,3,135,,,,
26,down,Big Ali,WatiBigali (feat. Wati B),23,13,38,,,,
27,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),29,7,47,,,,
28,-,Dave & Central Cee,Sprinter,-,10,3,,,,
29,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],30,29,2,,,,
30,up,Coi Leray,Players,38,5,18,,,,
31,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,31,1,,,,
32,-,Zola,NOCHEY,-,32,2,,,,
33,-,Enny & Baker Aaron,Nu Normal - A COLORS ENCORE,-,33,2,,,,
34,-,Jimmy Teflon,Surf (feat. FNM Young Dame & Ladontrae),-,34,1,,,,
35,-,Booba,Signé,-,5,2,,,,
36,-,Mac Miller,"I Love Life, Thank You",-,36,1,,,,
37,up,Maks,Dyscalculie,52,1,13,,,,
38,-,Young Drácula,Nossa Life,-,38,1,,,,
39,-,Gunna,fukumean,-,39,1,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),82,9,27,,,,
41,-,"Armouann, O'Tsunami & Nathys",vicin a te (con O'Tsunami),-,41,1,,,,
42,up,Coi Leray & David Guetta,Make My Day,61,42,2,,,,
43,-,Brihang,Tussenin,-,9,4,,,,
44,-,Ronnie Flex,Energie (feat. Frenna),-,2,5,,,,
45,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,28,,,,
46,-,ZEG P,FADE UP (feat. Hamza & SCH),-,3,21,,,,
47,-,Chipinkos,Hellboy,-,47,1,,,,
48,-,Little Simz,Gorilla,-,42,5,,,,
49,-,"HYPEEZY, 馮泳 & Handsome Lau",夢醒,-,49,1,,,,
50,-,Tayron Kwidan's,Stefflon Don (feat. Nayth),-,50,1,,,,
51,-,Jordymone9,Bon Siman (feat. Sevn Alias),-,51,1,,,,
52,-,Rakhim,Talk to me nice,-,52,1,,,,
53,-,FlexFab & Ziller Bas,Obey,-,53,1,,,,
54,-,CeisxolpEr,Arabic Nokia (feat. Rcivex),-,54,1,,,,
55,-,DJ Noise,Princesse au regard triste (feat. Nessbeal),-,55,1,,,,
56,-,Dj Arabinho,i Feel Good,-,56,1,,,,
57,-,Jahma & Skilliecam,#Gwmd,-,57,1,,,,
58,-,Unikkatil,Reja,-,58,1,,,,
59,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,1,1,,,,
60,-,"Dj Squeak ""Mr i Like That""",Don't Play With It (Mr i Like That RMX),-,60,1,,,,
61,-,Sinaysayli,91's (feat. Pnlworld) [Remix],-,61,1,,,,
62,-,Seaneman,Groeten Uit Rotterdam,-,62,1,,,,
63,-,Lamsi & Cyra Gwynth,WHAT'S MY NAME!? (feat. £Monzo),-,63,1,,,,
64,-,XG,GRL GVNG,-,64,1,,,,
65,-,Nah Eeto,What About Me?,-,65,1,,,,
66,-,Heuss L'enfoiré,BX Land 7,-,66,1,,,,
67,-,Stormzy,Longevity Flow,-,67,1,,,,
68,-,LEN,MOTORSPORT PARTIE 1,-,68,1,,,,
69,-,Paco & Sarbacane,Everest,-,69,1,,,,
70,-,Gambino,Batman,-,70,1,,,,
71,-,LIM,Par ou commencer (feat. Fla-k),-,71,1,,,,
72,-,GØNER,Just One Time (feat. Eric Dingus),-,72,1,,,,
73,-,LIM,Ça rend fou (feat. Les microbes),-,73,1,,,,
74,-,Djadja & Dinaz,Alpha,-,74,1,,,,
75,-,LIM,Éclaté (feat. Shem's l'eskro),-,75,1,,,,
76,-,NAVI,Late Night Calls,-,76,1,,,,
77,-,LIM,Tourne en rond,-,77,1,,,,
78,-,NAVI,Maison Flowers,-,78,1,,,,
79,-,LIM,Tous illicites jusqu'a la muerte,-,79,1,,,,
80,-,NAVI,Location,-,80,1,,,,
81,-,LIM,Gamberge,-,81,1,,,,
82,-,LIM,C'est le halalala,-,82,1,,,,
83,-,NAVI & Solid Circle,Trapaholic,-,83,1,,,,
84,-,Shakewell,Voodoo Walked,-,84,1,,,,
85,-,LIM,Pom pom pom,-,85,1,,,,
86,-,NAVI,Wavey (feat. Sevn Alias),-,86,1,,,,
87,-,LIM,Bouteille d'absinthe,-,87,1,,,,
88,-,Brav,Eteindre la lumière,-,88,1,,,,
89,-,KeiMoet,Lies,-,89,1,,,,
90,-,NAVI,Culinaire (feat. Jayboogz),-,90,1,,,,
91,-,Brav,Merci,-,91,1,,,,
92,-,Fabian Beerli,How,-,92,1,,,,
93,-,J. Cole,MIDDLE CHILD,-,93,1,,,,
94,-,Guru,Defining Purpose (Jazzalude II),-,94,1,,,,
