Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,1,2,2019-10-06,2,2019-10-06
2,down,Y2K & bbno$,Lalala,1,1,1,11,2019-10-06,11,2019-10-06
3,up,Tourist LeMC,Ubuntu,7,3,1,,,,
4,up,Soprano,Le coach (feat. Vincenzo),4,2,1,,,,
5,-,Zwangere Guy,NIEMAND,-,5,1,,,,
6,up,Soprano,À nos héros du quotidien,20,1,1,,,,
7,down,Maître Gims & Sting,Reste,3,1,1,,,,
8,up,Gambi,Popopop,9,4,1,95,2019-10-13,95,2019-10-13
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,1,,,,
10,down,Roméo Elvis,Soleil,6,3,1,,,,
11,up,Bizzey,Traag (feat. Jozo & Kraantje Pappie),17,3,1,,,,
12,down,Travis Scott,HIGHEST IN THE ROOM,5,4,1,35,2019-10-06,2,2019-10-13
13,-,Lil Kleine,Blijven,-,13,1,,,,
14,-,Iggy Azalea & Alice Chater,Lola,-,14,1,90,2019-11-10,90,2019-11-10
15,-,Eminem,Lose Yourself (Soundtrack Version),-,1,1,36,2020-02-16,36,2020-02-16
16,-,JAY-Z,Empire State of Mind (Live),-,5,1,,,,
17,-,Tourist LeMC,We Begrijpen Mekaar,-,1,1,,,,
18,down,Flo Rida,Low (feat. T-Pain),14,2,1,,,,
19,up,Post Malone,Goodbyes (feat. Young Thug),19,12,1,10,2019-10-06,10,2019-10-06
20,down,Lil Tecca,Ransom,10,5,1,16,2019-10-06,16,2019-10-06
21,-,SCH,R.A.C.,-,21,1,,,,
22,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],49,4,1,,,,
23,-,Arizona Zervas,Roxanne,-,12,1,17,2019-11-10,13,2019-11-17
24,up,Tourist LeMC,Koning Liefde,86,4,1,,,,
25,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,7,1,,,,
26,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],62,6,1,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),42,2,1,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,1,,,,
29,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],44,4,1,,,,
30,-,Naza,Loin de moi,-,25,1,,,,
31,-,Drake,In My Feelings,-,31,1,,,,
32,-,Eminem,Without Me,-,9,1,,,,
33,down,Gambi,Hé oh,11,8,1,,,,
34,-,Djadja & Dinaz,Hanter,-,34,1,,,,
35,down,Brihang,Oelala,26,26,1,,,,
36,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,7,1,,,,
37,-,Brihang,Rommel,-,28,1,,,,
38,-,Diam's,Confessions nocturnes (feat. Vitaa),-,34,1,,,,
39,-,Bizzey & Boef,Drama,-,39,1,,,,
40,up,Moha La Squale,Ma belle,41,40,1,,,,
41,-,Djadja & Dinaz,Un million par mois,-,41,1,,,,
42,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,42,1,28,2019-11-10,28,2019-11-10
43,-,Lomepal,Trop beau,-,29,1,,,,
44,up,PLK,Un peu de haine,60,23,1,,,,
45,-,Headie One,Back to Basics (feat. Skepta) [Floating Points Remix],-,45,1,,,,
46,-,21 Savage,Immortal,-,46,1,49,2019-11-10,49,2019-11-10
47,down,Kanye West,Follow God,13,13,1,96,2019-10-27,18,2019-11-10
48,-,Djadja & Dinaz,Croire,-,48,1,,,,
49,-,Lartiste,Ciao Amigo,-,49,1,,,,
50,-,Djadja & Dinaz,Ganja,-,50,1,,,,
51,-,Randy Mason,Be Okay (feat. Homeboy Sandman),-,51,1,,,,
52,-,Kendrick Lamar,PRIDE.,-,52,1,,,,
53,-,Sir Mix-A-Lot,One Time's Got No Case,-,53,1,,,,
54,-,Lijpe,Dagen Vliegen Voorbij,-,54,1,,,,
55,-,Planet Giza,Insomnia,-,55,1,,,,
56,-,Dave East,The Marathon Continues (Nipsey Tribute) [Bonus Track],-,56,1,,,,
57,-,Dave East,Godfather 4 (feat. Nas),-,57,1,,,,
58,-,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],-,58,1,,,,
59,up,Tourist LeMC,Horizon (feat. Spiritually Wally),87,2,1,,,,
60,-,Sachtag,Tekenen (feat. Shinko),-,60,1,,,,
61,-,Kendrick Lamar,HUMBLE.,-,33,1,,,,
62,-,Dave East,Type of Time,-,62,1,,,,
63,-,NLE Choppa,Forever,-,63,1,,,,
64,-,Zuurstof,Heros,-,64,1,,,,
65,-,Soprano,Cosmo,-,27,1,,,,
66,-,Dave East,They Wanna Kill You (feat. DJ Premier),-,66,1,,,,
67,-,Soprano,Cabeza (feat. JuL),-,67,1,,,,
68,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,1,,,,
69,-,Trouble,Ain't My Fault (feat. Boosie Badazz),-,45,1,,,,
70,-,Nimo,KARMA,-,70,1,,,,
71,-,Pouya & Xavier Wulf,Whatever Mane,-,71,1,,,,
72,-,Jayboogz,Johnny Story,-,72,1,,,,
73,down,Lil Nas X,Old Town Road,40,31,1,,,,
74,-,Isha & Dinos,Idole,-,74,1,,,,
75,-,LZee,4THEWEEKEND,-,75,1,,,,
76,-,GASHI,Mr. Ferrari,-,76,1,,,,
77,-,Max Herre,Das Wenigste (feat. Joy Denalane),-,77,1,,,,
78,-,Tourist LeMC,En Route,-,6,1,,,,
79,-,"Max Herre, Megaloh & Dirk von Lowtzow",Dunkles Kapitel (feat. Sugar MMFK),-,79,1,,,,
80,-,Soprano,Outro (Encore une soirée...),-,80,1,,,,
81,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,27,1,26,2019-10-06,26,2019-10-06
82,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,1,1,,,,
83,-,Max Herre,Siebzehn,-,83,1,,,,
84,-,DJ Shadow,"Urgent, Important, Please Read (feat. Rockwell Knuckles, Tef Poe & Daemon)",-,84,1,,,,
85,-,Lokyto,À la caisse,-,85,1,,,,
86,down,Flo Rida,Right Round (feat. Ke$ha),57,3,1,,,,
87,-,Max Herre,Villa auf der Klippe (feat. Trettmann),-,87,1,,,,
88,-,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),-,2,1,,,,
89,down,Niska,Médicament (feat. Booba),24,24,1,,,,
90,-,KTM,Piquer,-,90,1,,,,
91,down,Bryan Mg & Frenna,My Bébé,18,3,1,,,,
92,-,Max Herre,Athen,-,92,1,,,,
93,-,Nujabes,Haiku,-,93,1,,,,
94,-,Di#se,###,-,94,1,,,,
95,-,Senamo,Easy (feat. JeanJass),-,95,1,,,,
96,-,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),-,29,1,,,,
97,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],64,5,1,,,,
98,down,Henkie T,DomDoen (feat. Jonna Fraser),52,52,1,,,,
99,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,1,,,,
100,-,Cardi B,Press,-,100,1,,,,
