Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",2,1,4,,,,
2,down,Käärijä,Cha Cha Cha,1,1,6,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,187,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,184,,,,
5,-,Booba,Signé,-,5,1,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,174,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),8,4,152,,,,
8,up,Flo Rida,Low (feat. T-Pain),10,2,157,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],11,5,138,,,,
10,up,Dave & Central Cee,Sprinter,35,10,2,,,,
11,up,Pitbull,Hotel Room Service,14,2,113,,,,
12,up,Sexion d'Assaut,Avant Qu'elle Parte,15,7,94,,,,
13,up,Wiz Khalifa,Black and Yellow,16,9,85,,,,
14,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],18,9,74,,,,
15,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],19,10,80,,,,
16,up,O.T. Genasis,CoCo,20,10,57,,,,
17,up,Maître Gims,J'me tire,21,14,49,,,,
18,-,Maître Gims,Zombie,-,10,61,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,11,39,,,,
20,up,Maître Gims,Bella,24,3,133,,,,
21,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),23,12,33,,,,
22,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,93,,,,
23,-,Sexion d'Assaut,Désolé,-,7,115,,,,
24,up,Big Ali,WatiBigali (feat. Wati B),27,13,36,,,,
25,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,27,,,,
26,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,26,2,2,,,,
27,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",28,11,2,,,,
28,-,Gradur & Hamza,Mon BB,-,28,1,,,,
29,down,Flo Rida,Whistle,6,1,161,,,,
30,-,Leblanco,Onderwereld,-,30,1,,,,
31,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,9,25,,,,
32,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",9,5,128,,,,
33,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,7,122,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),13,6,112,,,,
35,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,10,82,,,,
36,-,"Ashafar, Josylvio & Dopebwoy",African Boy,-,36,1,,,,
37,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,7,45,,,,
38,-,Doja Cat,Attention,-,38,1,,,,
39,-,HAARPER,SKINWALKER,-,39,1,,,,
40,-,Yuz Boy,Yafama - Nouvelle École (feat. Bassey Kone),-,40,1,,,,
41,-,Soprano,Cosmo,-,27,12,,,,
42,-,Geeflow & Defkhan,Uçurumda Bırakma Beni,-,42,1,,,,
43,-,Saucy Santana,Whole Family (feat. Flo Milli),-,43,1,,,,
44,-,Miss Angel,Mami Mafia,-,44,1,,,,
45,-,Pastor Troy,Heaven,-,45,1,,,,
46,up,Jul,Coco (feat. Vacra),50,46,2,,,,
47,down,Dau,Finale - Nouvelle École,30,30,2,,,,
48,-,Krisy,Et si ?,-,48,1,,,,
49,-,Kofs & Soolking,Omri,-,49,1,,,,
50,-,Jul,La faille,-,28,2,,,,
51,-,Naps,Best life (feat. Gims),-,4,31,,,,
52,-,Mac Tyer,Love Cimetière (feat. Vitaa),-,52,1,,,,
53,-,Nessbeal,Peur d'aimer (feat. Vitaa),-,53,1,,,,
54,-,Sem van Dijk & Xander de Buisonjé,Hou Me Vast,-,54,1,,,,
55,-,KiloEmali,Вдохновение (feat. Mirniyy),-,55,1,,,,
56,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,21,1,,,,
57,-,D-Block Europe,Side Effects,-,57,1,,,,
58,-,"cconsciencee, Wayne Klassik & Weez the Satellite Kiid",Clay,-,58,1,,,,
59,-,ANTHA,J'ai Demandé Au Soleil,-,59,1,,,,
60,-,$uicideboy$,whatwhat,-,60,1,,,,
61,-,Didi B & Dadju,Depuis que j'ai l'argent,-,61,1,,,,
62,-,Cheu-B,Guitarisé (feat. SDM),-,62,1,,,,
63,-,The Lady of Rage,No Shorts,-,63,1,,,,
64,-,Adler Kotsba & Timran,Запах моей женщины,-,64,1,,,,
65,-,Niveau4,"Cypher 23 (feat. GUTTI, Myk, Low G, Bex, Bonnet Sumo, ABSOLEM & SPACEBABYMADCHA)",-,65,1,,,,
66,-,Nelly,Dilemma (feat. Kelly Rowland),-,66,1,,,,
67,-,Kaaris,BORZ,-,67,1,,,,
68,-,Puff Daddy & The Family,Can't Nobody Hold Me Down (feat. Mase) [Bad Boy Remix] [Instrumental],-,68,1,,,,
69,-,Kaotic Style,Get In Where You Fit In (Instrumental),-,69,1,,,,
70,-,Amindi,green house,-,70,1,,,,
71,-,Juicy Ley,4X4,-,71,1,,,,
72,-,San Ciro,PALACE,-,72,1,,,,
73,-,Kota the Friend & Samm Henshaw,Barcelona,-,73,1,,,,
74,-,Kari Bee,Bobos (feat. Navyy),-,74,1,,,,
75,-,"AVA, ANNA & Capo Plaza",VETRI NERI,-,75,1,,,,
76,-,Gloomy & Lusty,Un autre monde,-,76,1,,,,
77,-,Gloomy,Interdit de penser,-,77,1,,,,
78,-,Gloomy & Manzo,Viser les astres,-,78,1,,,,
79,-,Primero,Vie de chien,-,78,2,,,,
80,-,Medy & Timongothekeys,Tchikita,-,80,1,,,,
81,-,Sexion d'Assaut,Ma direction,-,19,15,,,,
82,-,Medy,Arai (feat. Capo Plaza),-,82,1,,,,
83,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,20,13,,,,
