Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,16,79,2020-04-19,1,2020-07-05
2,-,Maître Gims & Sting,Reste,-,1,36,,,,
3,up,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),3,2,5,,,,
4,-,6ix9ine,P****I,-,4,1,,,,
5,up,HATIK,Angela,27,4,12,,,,
6,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
7,down,Powfu,Death Bed (feat. beabadoobee),2,2,22,100,2020-03-01,7,2020-04-26
8,down,Bosh,Djomb,6,2,10,82,2020-06-21,82,2020-06-21
9,up,Young T & Bugsey,Don't Rush (feat. Headie One),35,1,19,52,2020-04-12,48,2020-04-19
10,up,Maître Gims,"Malheur, malheur",33,4,8,,,,
11,-,Juice WRLD & Marshmello,Come & Go,-,8,3,4,2020-07-19,4,2020-07-19
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,39,,,,
13,-,Juice WRLD & The Weeknd,Smile,-,7,1,16,2020-08-16,16,2020-08-16
14,up,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],47,14,4,,,,
15,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,31,93,2019-12-08,81,2019-12-22
16,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),10,2,36,,,,
17,down,Drake,Toosie Slide,4,1,19,65,2020-04-05,2,2020-04-26
18,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,37,,,,
19,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,4,34,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,38,,,,
21,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,14,1,,,,
22,up,6ix9ine & Nicki Minaj,TROLLZ,36,2,7,89,2020-06-14,4,2020-06-21
23,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,4,11,66,2020-05-03,18,2020-05-31
24,up,DJ Khaled,GREECE (feat. Drake),30,10,4,24,2020-07-26,24,2020-07-26
25,-,6ix9ine,PUNANI,-,25,1,52,2020-08-09,52,2020-08-09
26,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,26,1,,,,
27,-,Michou,Dans le club,-,27,1,,,,
28,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,28,1,,,,
29,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,7,,,,
30,down,Soprano,Le coach (feat. Vincenzo),13,2,36,,,,
31,down,Post Malone,Circles,22,1,29,2,2019-10-06,2,2019-10-06
32,up,Kaaris,NRV,72,32,2,,,,
33,-,Juice WRLD,Robbery,-,33,3,33,2019-12-15,33,2019-12-15
34,-,645AR,Sum Bout U (feat. FKA twigs),-,34,1,,,,
35,-,Beatking,Then Leave (feat. Queendome Come),-,35,1,,,,
36,down,47ter,On avait dit,16,6,8,,,,
37,-,"116, Andy Mineo & Hulvey",Celebrate More (feat. Lecrae),-,37,1,,,,
38,-,Eminem,Lose Yourself (Soundtrack Version),-,1,27,36,2020-02-16,36,2020-02-16
39,-,Ski Mask the Slump God,Burn the Hoods,-,39,1,,,,
40,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,40,1,,,,
41,-,Tepki & Ceza,Yak,-,41,1,,,,
42,-,OneSaf & Révolution Urbaine,La Rue Amore,-,42,1,,,,
43,down,Megan Thee Stallion,Savage,17,5,19,61,2020-03-22,14,2020-04-19
44,-,NFD,Assibak,-,44,1,,,,
45,-,Blacko,Monde malade (Bonus track),-,45,1,,,,
46,-,Pop Smoke,Dior,-,27,4,100,2020-02-23,46,2020-07-12
47,up,6ix9ine,GOOBA,50,1,14,100,2020-05-10,2,2020-05-17
48,-,Soprano,Ninja,-,6,14,,,,
49,-,Sams,Mec de mon bâtiment (feat. Aboudou),-,49,1,,,,
50,-,Kofi Stone,Nothing Ain't Free,-,50,1,,,,
51,-,Brent,Sinds Klein,-,51,1,,,,
52,-,Illiterate & Cutta Chase,Kofi & C (feat. Kofi Stone),-,52,1,,,,
53,-,FMG & Jayh,Love It,-,53,1,,,,
54,-,Froze,Witte Wolke (feat. Joppe Tanghe),-,10,2,,,,
55,-,Nascar Aloe,American Wasteland,-,55,1,,,,
56,down,Franglish,My Salsa (feat. Tory Lanez),38,13,4,,,,
57,-,Gaptoof,Too Late (feat. Kofi Stone),-,57,1,,,,
58,-,Kanoe,Mouv' du boug,-,58,1,,,,
59,-,Osrsbeatz,Sea Shanty 2,-,59,1,,,,
60,-,HATIK,La meilleure (feat. Jok'air),-,16,4,,,,
61,-,DJ Master O,Baila Baila,-,61,1,,,,
62,-,Jandro,Освободи меня,-,62,1,,,,
63,-,OBOY,Rien à fêter,-,63,1,,,,
64,-,Dafuniks,D to the A (feat. Barbara Moleko),-,64,1,,,,
65,-,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),-,65,1,,,,
66,-,Squidji,Darkskin,-,66,1,,,,
67,-,Krtas Nssa,Pain,-,67,1,,,,
68,-,Flatbush Zombies,Afterlife,-,68,1,,,,
69,-,Star Boy Lanez,Good Morning,-,69,1,,,,
70,-,NLE Choppa,Depression,-,70,1,,,,
71,-,"Millennium Thug, Nas & Nashawn",Last Words,-,71,1,,,,
72,-,Bubba Sparxxx,Comin' Round,-,72,1,,,,
73,-,Kofi Stone,Rodney Place,-,73,1,,,,
74,-,Cikey,Viens on s'aime,-,74,1,,,,
75,-,Hulvey & Torey D'Shaun,Different,-,75,1,,,,
76,-,Senamo,Rose & Bleu,-,76,1,,,,
77,-,Kofi Stone,Stories In Pyjamas,-,77,1,,,,
78,-,Star Boy Lanez,Moon,-,78,1,,,,
79,-,Weireldverbeteroars?,Zomer Van Nen Dromer,-,79,1,,,,
80,-,Ozel,S'en aller,-,80,1,,,,
81,-,Kalibwoy & Leftside,Backshot,-,81,1,,,,
82,-,Armani Caesar,Simply Done (feat. Benny the Butcher),-,82,1,,,,
83,-,Noizy,Party Turn Up,-,83,1,,,,
84,-,Bonez MC,Tilidin Weg,-,84,1,,,,
85,-,Kalibwoy,Ol Skool,-,85,1,,,,
86,-,Unik,Danse Le Mia,-,86,1,,,,
87,-,Pigeon John,Gotta Good Feelin',-,87,1,,,,
88,-,Hulvey,Don't Play Cheap,-,88,1,,,,
89,-,Zinga,Afri (feat. Walid),-,89,1,,,,
90,-,Daimon,Booty [feat. Tferent & D Naiz] [Remix],-,90,1,,,,
91,-,LOONIE,Tao Lang (feat. Quest),-,91,1,,,,
92,-,Lil Mosey & Lunay,Top Gone,-,92,1,,,,
93,-,Dabs,Tes rêves (feat. Maes),-,93,1,,,,
94,-,Gloc-9,The Bobo Song (feat. Loonie),-,94,1,,,,
95,-,"Wande, Teni & Toyé",Come My Way,-,95,1,,,,
96,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,34,,,,
97,-,Lacraps,J'crois Qu'j Fait l'tour (feat. Lyo Favelas & SEGA),-,97,1,,,,
98,-,YellowStraps,Frissons (feat. Nelick),-,98,1,,,,
99,-,Wande,Woo,-,99,1,,,,
100,-,Andy Mineo,Let Me Know (feat. Marc E. Bassy),-,100,1,,,,
