Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tourist LeMC,De Ander,20,1,4,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,219,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,216,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,205,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,4,177,,,,
6,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",23,5,150,,,,
7,down,Flo Rida,Low (feat. T-Pain),6,2,189,,,,
8,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],7,5,170,,,,
9,-,Brihang,Tussenin,-,9,7,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,7,150,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),24,6,130,,,,
12,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),17,1,19,,,,
13,down,Sexion d'Assaut,Désolé,10,7,146,,,,
14,down,Pitbull,Hotel Room Service,11,2,142,,,,
15,down,Sexion d'Assaut,Avant Qu'elle Parte,12,7,125,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,10,112,,,,
17,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],14,10,105,,,,
18,down,O.T. Genasis,CoCo,15,10,82,,,,
19,down,Maître Gims,J'me tire,16,14,74,,,,
20,up,Maître Gims,Bella,22,3,161,,,,
21,up,Flo Rida,Whistle,25,1,190,,,,
22,-,Lil Kleine & $hirak,Johnny,-,22,1,,,,
23,-,DIKKE,Gasolina,-,23,13,,,,
24,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),18,12,63,,,,
25,down,Jack Harlow,Lovin On Me,1,1,11,,,,
26,-,Megan Thee Stallion,HISS,-,23,1,,,,
27,down,Big Ali,WatiBigali (feat. Wati B),19,13,67,,,,
28,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,9,52,,,,
29,up,Sexion d'Assaut,Ma direction,68,19,37,,,,
30,up,G-Eazy x Bebe Rexha,"Me, Myself & I",69,20,33,,,,
31,-,Luciano,Track 6,-,31,1,,,,
32,-,Zeddy Will,Cha Cha,-,32,1,,,,
33,-,Eminem,Lose Yourself (Soundtrack Version),-,1,131,36,2020-02-16,36,2020-02-16
34,-,Brihang,Zee van tijd,-,28,3,,,,
35,-,Crisis & Pounds448,Only Way Is Up,-,35,1,,,,
36,-,Phyno,Financial Woman (feat. P Square),-,36,1,,,,
37,-,Brihang,Steentje,-,8,20,,,,
38,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,1,,,,
39,-,Forrest. & Forrest Frank,Back In,-,39,1,,,,
40,-,Jimmy Waters,Let Me Know,-,40,1,,,,
41,-,Coi Leray & Mike WiLL Made-It,Wanna Come Thru,-,41,1,,,,
42,-,Skepta,Gas Me Up (Diligent),-,42,1,,,,
43,-,Kazie,Sunday Cruise,-,43,1,,,,
44,-,MKR227,IA ghetto,-,44,1,,,,
45,-,Curtis Dro,2024,-,45,1,,,,
46,-,"Westside Gunn, Conway the Machine & The Alchemist",Fuck & Get High,-,46,1,,,,
47,-,Ice Spice,Think U The Shit (Fart),-,47,1,,,,
48,-,Anonym & Suzan,Bir Ay Doğar,-,48,1,,,,
49,-,South Central Cartel,Hit the Chaw (Redux),-,49,1,,,,
50,-,Brackos,Good Luck,-,50,1,,,,
51,-,"Westside Gunn, Conway the Machine & The Alchemist",94 Ghost Shit,-,51,1,,,,
52,-,The Game & Big Hit,Backfade,-,52,1,,,,
53,-,K1D & Freddie Konings,I Vibe With Myself,-,53,1,,,,
54,-,Dom Venice,Learning Love,-,54,1,,,,
55,-,Bruiser Wolf,Crack Cocaine (feat. Chris Crack),-,55,1,,,,
56,-,ATL Jacob & Quavo,RNS,-,56,1,,,,
57,-,Benny the Butcher,BRON,-,57,1,,,,
58,-,Bruiser Wolf,G'z & Hustlaz (feat. Fat Ray),-,58,1,,,,
59,-,Fly Papi,It's a Lifestyle,-,59,1,,,,
60,-,Millson9,Playing for Keeps,-,60,1,,,,
61,-,Dior,Silence (feat. Chavanté),-,61,1,,,,
62,-,Bruiser Wolf,Dope Boy,-,62,1,,,,
63,-,Chucc Global,Game Recoginition (feat. Bro Burch),-,63,1,,,,
64,-,"The Silhouettes Project, Kieron Boothe & Morgan Lorelle",No Peace (feat. Purple Cloud),-,64,1,,,,
65,-,Prinzly,8000,-,65,1,,,,
66,-,Kitafaz Archive & Poesje,Gekke Kikker,-,66,1,,,,
67,-,"AC3Beats, Bishop Snow & Trizz",The Message (feat. FNasty323),-,67,1,,,,
68,-,Headband Andy,Moncler,-,68,1,,,,
69,-,WestsideJC,Good Coachin' (feat. Tre Alfred),-,69,1,,,,
70,-,Trueno & J Balvin,UN PASO,-,70,1,,,,
71,-,G1sm0,The Owl House,-,71,1,,,,
72,-,Fannypack,So Stylistic,-,72,1,,,,
73,-,ODI WA MURANGA,Kwa Bar (feat. Fathermoh & Harry Craze),-,73,1,,,,
74,-,Prince Shakir,The Great Delusion. (feat. MAVI),-,74,1,,,,
75,-,OlympeBeats,JuJutsu Kaisen,-,75,1,,,,
76,-,HARIKIRI,Law of Attraction (feat. Thomeboydontkill & Psy.P),-,76,1,,,,
77,-,Fathermoh,Kaskie Vibaya (feat. Ssaru),-,77,1,,,,
78,-,"116, John Givez & Lecrae",California Dreamin (feat. John Givez),-,78,1,,,,
79,-,YTK,Slackface,-,79,1,,,,
80,-,Clyde Carson,Slow Down (feat. The Team) [Edited Version],-,80,1,,,,
81,-,K.Bankston,Niggaz in Detroit,-,81,1,,,,
82,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),32,7,74,,,,
