Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,4,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,240,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,236,,,,
4,up,Boer Harm,Brommers Kieken,30,1,17,,,,
5,up,Flo Rida,Whistle,5,1,210,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,1,226,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),6,3,196,,,,
8,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",7,5,171,,,,
9,up,Pitbull,Hotel Room Service,14,2,163,,,,
10,down,Flo Rida,Low (feat. T-Pain),8,2,209,,,,
11,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,188,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,7,168,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),12,6,149,,,,
14,down,Sexion d'Assaut,Désolé,13,7,165,,,,
15,up,Sexion d'Assaut,Avant Qu'elle Parte,15,7,143,,,,
16,up,Wiz Khalifa,Black and Yellow,16,9,130,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,10,132,,,,
18,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],18,9,118,,,,
19,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],19,10,126,,,,
20,up,Maître Gims,Zombie,21,10,111,,,,
21,down,GIMS & DYSTINCT,SPIDER,3,2,7,,,,
22,up,O.T. Genasis,CoCo,22,10,101,,,,
23,up,Maître Gims,J'me tire,23,14,93,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,11,87,,,,
25,up,Maître Gims,Bella,25,3,178,,,,
26,up,Carbonne,Imagine,32,3,7,,,,
27,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),26,12,82,,,,
28,up,Big Ali,WatiBigali (feat. Wati B),29,13,86,,,,
29,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),28,7,93,,,,
30,down,Central Cee & Lil Baby,BAND4BAND,10,10,4,,,,
31,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),33,1,33,,,,
32,-,Kendrick Lamar,Not Like Us,-,1,6,,,,
33,-,KiLLOWEN & Tommy Villiers,Top Bins,-,33,1,,,,
34,-,Bakar,Hell N Back,-,34,2,,,,
35,-,Lost Boyz & Mona Lisa,Cant Be Wasting My Time,-,35,1,,,,
36,-,Leblanco,Lego,-,36,1,,,,
37,-,Ponko,Mes Lovés (feat. Hamza),-,37,1,,,,
38,-,Lost Boyz,Lifestyles of the Rich and Shameless (Remix),-,38,1,,,,
39,-,TIF,Nothing Personal - A COLORS SHOW,-,39,1,,,,
40,-,TFace,Moneh,-,40,1,,,,
41,-,"Gradur, SDM & Rsko",TI TI TI,-,41,1,,,,
42,down,Bizzey,Traag (feat. Jozo & Kraantje Pappie),36,3,25,,,,
43,-,SAN ANDREAS & MACEO,Blo Anthem,-,43,1,,,,
44,-,DJ Tons,Always Remember Us This Way,-,31,1,,,,
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,9,73,,,,
46,-,Boer Harm,Komkommer (Instrumental),-,46,1,,,,
47,-,Moneybagg Yo,WHISKEY WHISKEY (feat. Morgan Wallen),-,47,1,,,,
48,-,"Fumez The Engineer, Sneakz & Sin Squad (SS)",Sneakz x Fumez the Engineer - Plugged In,-,48,1,,,,
49,down,Tommy Richman,Million Dollar Baby,27,5,4,,,,
50,-,102 Boyz,Kein Benehmen (feat. Mista Meta & Inoffiziell.Goldenboy),-,50,1,,,,
51,-,Slip Capone & CPO,The Eulogy,-,51,1,,,,
52,-,Fumez The Engineer & 163Margs,Plugged In (Part 2),-,52,1,,,,
53,-,SCH,CEO (Bonus),-,53,1,,,,
54,-,La Cagoule,soolking gazo casanova parodie mbappé,-,54,1,,,,
55,-,Fumez The Engineer & 163Margs,163Margs x Fumez the Engineer - Plugged In (Part 1),-,55,1,,,,
56,-,SCH,Adorable (Bonus),-,56,1,,,,
57,-,Jalowo,Gone,-,57,1,,,,
58,-,Ghostface Killah,Iron's Theme (Intermission),-,58,1,,,,
59,-,Mustard & Travis Scott,Parking Lot,-,59,1,,,,
60,-,Freddie Konings,Spiegel,-,60,1,,,,
61,-,GloRilla,TGIF,-,61,1,,,,
62,-,Darrell Cole,Lemon Juice & Goose,-,62,1,,,,
63,-,Ico,URUS,-,63,1,,,,
64,-,Lithe,Pipe Dream,-,64,1,,,,
