Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,158,,,,
2,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),3,2,153,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,2,154,,,,
4,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],5,4,148,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,155,,,,
6,up,ニッキー・ミナージュ,Starships,25,6,80,,,,
7,up,Flo Rida,Whistle,7,1,132,,,,
8,up,エミネム,The Monster (feat. Rihanna),19,6,143,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),9,4,127,,,,
10,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,146,,,,
11,up,Orelsan & Angèle,CP_009_ Évidemment,34,2,4,,,,
12,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",10,5,105,,,,
13,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],11,6,131,,,,
14,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],12,5,110,,,,
15,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,7,96,,,,
16,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],16,13,111,,,,
17,up,The Opposites,Licht Uit,17,14,110,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),18,6,85,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),20,14,102,,,,
20,up,Sexion d'Assaut,Désolé,39,7,88,,,,
21,up,Pitbull,Hotel Room Service,21,2,86,,,,
22,up,Lil Kleine & Ronnie Flex,Drank & Drugs,22,19,79,,,,
23,up,Tourist LeMC,Koning Liefde,24,4,80,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,8,66,,,,
25,-,DIKKE,Gasolina,-,23,10,,,,
26,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,22,70,,,,
27,up,Tourist LeMC,Horizon (feat. Spiritually Wally),28,2,79,,,,
28,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),29,23,68,,,,
29,up,Wiz Khalifa,Black and Yellow,30,9,60,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),15,1,104,36,2020-02-16,36,2020-02-16
31,up,Kraantje Pappie,Pompen,32,25,68,,,,
32,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,10,56,,,,
33,up,Iggy Azalea,Black Widow (feat. Rita Ora),35,28,57,,,,
34,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],41,9,45,,,,
35,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],8,4,140,,,,
36,up,The Black Eyed Peas,Pump It (iTunes Originals Version),99,23,42,,,,
37,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),49,1,21,,,,
38,up,Lil Kleine,Krantenwijk (feat. Boef),43,32,50,,,,
39,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,48,80,2020-08-09,1,2020-08-16
40,-,Qwisto,Waarom? (feat. Mr. Noah),-,40,1,,,,
41,-,Jwles,Travail,-,41,1,,,,
42,up,Desiigner,Panda,44,31,44,,,,
43,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),85,36,30,,,,
44,-,Tkay Maidza,Nights In December,-,44,1,,,,
45,-,Fresh,Liquide,-,45,1,,,,
46,up,Lous and The Yakuza,Hiroshima,57,6,4,,,,
47,-,Jwles,2001,-,47,1,,,,
48,-,Omeretta the Great,Stand On It,-,48,1,,,,
49,down,Kanye West,Homecoming (feat. Chris Martin),42,30,46,,,,
50,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],45,10,54,,,,
51,-,DijahSB & Harrison,Khadijah,-,51,1,,,,
52,-,Bob Marlich & Jwles,RAF,-,52,1,,,,
53,-,"Sticks, Zwangere Guy & Winne",Simpel,-,53,1,,,,
54,-,Tracy De Sá,Wall's Profound (feat. KT Gorique),-,54,1,,,,
55,-,Orelsan,La Quête,-,2,25,,,,
56,-,MFnMelo,Flowers To Go,-,56,1,,,,
57,up,Kendrick Lamar,King Kunta,100,23,41,,,,
58,-,Shah,In De Nacht,-,58,1,,,,
59,-,Jwles,Pantalon De Ski,-,59,1,,,,
60,-,Lynda,Fini d'espérer,-,60,1,,,,
61,-,Shady Nate,Pyrex (feat. J. Stalin & Lyjah),-,61,1,,,,
62,-,sor,Amélie,-,62,1,,,,
63,-,YP Bend 1,How Real Playaz Ride (feat. Retro Kash),-,63,1,,,,
64,-,Vrales Session,#1 (feat. The Collector),-,64,1,,,,
65,-,Tragedy Khadafi,Arrest the President 2022,-,65,1,,,,
66,-,Bob Marlich & Jwles,RDV,-,66,1,,,,
67,-,Trafassi vs DJ_Maurice,Wasmasjien,-,67,1,,,,
68,-,Dextah,Ronin,-,68,1,,,,
69,-,Jwles,Iggy,-,69,1,,,,
70,-,Achille Lauro,Che sarà,-,70,1,,,,
71,-,p-rallel,One Time (feat. Jords),-,71,1,,,,
72,-,YP Bend 1,I Kept It Playa,-,72,1,,,,
73,-,Chico da Tina,Ronaldo,-,73,1,,,,
74,-,Para Turk,Zwart Wit,-,74,1,,,,
75,-,Pacman da Gunman & Gi Joe OMG,Bag On Em,-,75,1,,,,
76,-,"Blasé, Ventchi & Jwles",Shit en chèque (feat. Lekeus),-,76,1,,,,
77,-,B-Ahwe,Blue Print (feat. LAUSSE the CAT),-,77,1,,,,
78,-,"Blasé, Jwles & Ventchi",Valée,-,78,1,,,,
79,-,Kenny Allstar & Pete & Bas,The Generals Corner (Pete & Bas),-,79,1,,,,
80,-,Jimmy Waters,No Flaws (feat. Kamaiyah),-,80,1,,,,
81,-,Ab-Soul,Gang'Nem (feat. Fre$H),-,81,1,,,,
82,-,VICTORINO,Capone Oh no Genial New,-,82,1,,,,
83,-,NerdOut,"Deathmatch (feat. Frazer, The Kevin Bennett, DizzyEight, NemRaps & Mix Williams)",-,83,1,,,,
84,-,RonnyHuana,Krijtlijnen,-,84,1,,,,
85,-,Epicmustdie,LOWKEY (feat. KB Devaughn),-,85,1,,,,
86,-,Gorillaz,The Lost Chord (feat. Leee John),-,80,2,,,,
87,-,Adje,Caramel,-,87,1,,,,
88,up,Maître Gims,Zombie,92,10,37,,,,
89,-,Vocero Omar,Before I Fall (feat. 7xvethegenius),-,89,1,,,,
90,-,Yellow Claw & The Opposites,Thunder,-,36,36,,,,
91,-,"Venant Delacapitale, KeBlack & Dopebwoy",Kel bail,-,91,1,,,,
92,-,Eminem,Not Afraid,-,18,37,,,,
93,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,62,21,74,,,,
94,down,Maître Gims,Bella,38,3,104,,,,
95,-,Azealia Banks,212 (feat. Lazy Jay),-,27,35,,,,
96,down,50 Cent,In Da Club,54,26,33,,,,
97,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",31,26,46,,,,
98,-,O.T. Genasis,CoCo,-,10,35,,,,
99,-,De Jeugd van Tegenwoordig,Sterrenstof,-,14,31,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,26,29,,,,
