Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,160,,,,
2,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),3,2,155,,,,
3,up,Central Cee,Doja,36,1,19,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),5,2,156,,,,
5,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],6,4,150,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,157,,,,
7,up,Flo Rida,Whistle,9,1,134,,,,
8,up,エミネム,The Monster (feat. Rihanna),10,6,145,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),11,4,129,,,,
10,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],14,6,133,,,,
11,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],15,5,112,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,7,98,,,,
13,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],17,13,113,,,,
14,up,The Opposites,Licht Uit,19,14,112,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,148,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),21,6,87,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),22,14,104,,,,
18,up,Pitbull,Hotel Room Service,25,2,88,,,,
19,up,JAY-Z,Empire State of Mind (Live),23,5,108,,,,
20,up,Lil Kleine & Ronnie Flex,Drank & Drugs,26,19,81,,,,
21,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],59,4,142,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,8,68,,,,
23,up,Tourist LeMC,Koning Liefde,27,4,82,,,,
24,up,Tourist LeMC,Horizon (feat. Spiritually Wally),29,2,81,,,,
25,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),30,23,70,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),12,1,106,36,2020-02-16,36,2020-02-16
27,up,Wiz Khalifa,Black and Yellow,32,9,62,,,,
28,up,Kraantje Pappie,Pompen,34,25,70,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),39,10,58,,,,
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",38,22,72,,,,
31,up,Iggy Azalea,Black Widow (feat. Rita Ora),40,28,59,,,,
32,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],46,9,47,,,,
33,up,Lil Kleine,Krantenwijk (feat. Boef),80,32,52,,,,
34,up,Desiigner,Panda,96,31,46,,,,
35,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],98,10,56,,,,
36,up,Kraantje Pappie,Waar Is Kraan?,99,36,34,,,,
37,-,Jul,Mon cœur pour toi (feat. Any González),-,37,1,,,,
38,-,Kendrick Lamar,King Kunta,-,23,42,,,,
39,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,41,21,76,,,,
40,-,Yellow Claw & The Opposites,Thunder,-,36,37,,,,
41,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",13,5,107,,,,
42,-,Eminem,Not Afraid,-,18,38,,,,
43,-,Gazo,DIE,-,4,10,,,,
44,-,Maes,Fetty Wap,-,44,1,,,,
45,-,Sidemen,This Or That,-,45,1,,,,
46,-,De Jeugd van Tegenwoordig,Sterrenstof,-,14,32,,,,
47,down,Flo Rida,Low (feat. T-Pain),18,2,131,,,,
48,-,Kanye West,All of the Lights,-,37,29,,,,
49,-,Sexion d'Assaut,Avant Qu'elle Parte,-,7,71,,,,
50,-,Drake,Take Care (feat. Rihanna),-,50,26,,,,
51,-,O.T. Genasis,CoCo,-,10,36,,,,
52,down,Sexion d'Assaut,Désolé,24,7,90,,,,
53,up,Kanye West,Homecoming (feat. Chris Martin),97,30,48,,,,
54,-,50 Cent,Candy Shop (feat. Olivia),-,25,34,,,,
55,-,Maître Gims,J'me tire,-,14,29,,,,
56,-,YoungstaCPT,1000 Mistakes,-,56,1,,,,
57,-,Savage & King Perryy,Your Waist (feat. PsychoYP),-,57,1,,,,
58,down,Lous and The Yakuza,Hiroshima,53,6,6,,,,
59,down,Orelsan & Angèle,CP_009_ Évidemment,37,2,6,,,,
60,-,Sidemen,Christmas Drillings,-,6,1,,,,
61,-,Jul,Beuh à la noix de coco,-,61,1,,,,
62,-,Black Violin,Brandenburg,-,62,1,,,,
63,-,Maître Gims,Zombie,-,10,38,,,,
64,-,Drake,Hotline Bling,-,37,14,,,,
65,-,Protoje,The Charm,-,65,1,,,,
66,down,Maître Gims,Bella,31,3,106,,,,
67,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,43,24,,,,
68,-,Blondoe,Tiny Man,-,68,1,,,,
69,-,Icewear Vezzo,Pape Talk (feat. DJ Drama),-,69,1,,,,
70,-,Silentó,Watch Me (Whip / Nae Nae),-,46,22,,,,
71,up,Kanye West,Love Lockdown,95,35,31,,,,
72,-,Polo G,My All,-,72,1,,,,
73,-,Phat Kat,Lovely (feat. Melanie Rutherford),-,73,1,,,,
74,up,50 Cent,Ayo Technology (feat. Justin Timberlake),100,41,23,,,,
75,-,Lil Tecca,Blessing,-,75,1,,,,
76,-,Jul,Cœur blanc,-,76,1,,,,
77,-,Sevn Alias,Angel In The Sky,-,77,1,,,,
78,-,Jonna Fraser & Re-play,Niemand (De Enige),-,78,1,,,,
79,-,Sabes Ify,Hasta La Vista,-,79,1,,,,
80,-,Benzz,Alors Alors,-,80,1,,,,
81,-,YG & Lil Wayne,Miss My Dawgs,-,81,1,,,,
82,-,DIKKE,Bagage,-,69,1,,,,
83,-,Hi-Rez & Jimmy Levy,United We Stand,-,83,1,,,,
84,-,"Jairzinho, FMG & JayMoreLife",Buiten,-,84,1,,,,
85,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,35,18,,,,
86,-,JBee,With Me Or Not?,-,86,1,,,,
87,-,"MOUNT WESTMORE, Snoop Dogg & Ice Cube",Activated (feat. E-40 & Too $hort),-,87,1,,,,
88,-,Dina Ayada,Play With Me,-,88,1,,,,
89,-,Rod Wave,Break My Heart,-,89,1,,,,
90,-,SKY,Night,-,90,1,,,,
91,-,Kemmler,Crever c'est (feat. Sofiane),-,91,1,,,,
92,-,Partiboi69 & Mainline Magic Orchestra,Dog Syndicate,-,92,1,,,,
93,-,"Wiz Khalifa, Big K.R.I.T. & Girl Talk",Ain’t No Fun (feat. Smoke DZA),-,93,1,,,,
94,-,Azealia Banks,212 (feat. Lazy Jay),-,27,36,,,,
95,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,36,31,,,,
96,-,50 Cent,In Da Club,-,26,34,,,,
97,-,Sheryfa Luna,Il Avait Les Mots,-,30,18,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,26,30,,,,
99,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,11,19,,,,
100,-,The Opposites & Yellow Claw,Thunder,-,48,20,,,,
