Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,25,1,15,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,210,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,207,,,,
4,up,Flo Rida,Whistle,5,1,181,,,,
5,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,10,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,196,,,,
7,up,Jack Harlow,Lovin On Me,31,1,3,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),6,4,169,,,,
9,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",7,5,146,,,,
10,down,Flo Rida,Low (feat. T-Pain),8,2,180,,,,
11,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,161,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,7,141,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),11,6,125,,,,
14,down,Sexion d'Assaut,Désolé,12,7,138,,,,
15,down,Pitbull,Hotel Room Service,13,2,133,,,,
16,down,Sexion d'Assaut,Avant Qu'elle Parte,14,7,117,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,10,103,,,,
18,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],16,9,96,,,,
19,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],17,10,99,,,,
20,down,Maître Gims,Zombie,18,10,83,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,11,59,,,,
22,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),20,12,54,,,,
23,up,Maître Gims,Bella,47,3,152,,,,
24,up,Big Ali,WatiBigali (feat. Wati B),26,13,58,,,,
25,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),27,7,66,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,9,43,,,,
27,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,112,,,,
28,-,Brihang,Zee van tijd,-,28,1,,,,
29,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,24,,,,
30,-,Tifah Runaah,Terminate Her Hmm (feat. ODUMODUBLVCK & XL SPIFF),-,30,1,,,,
31,down,KeBlack,LAISSE MOI,22,22,4,,,,
32,-,Post Malone,Circles,-,1,37,2,2019-10-06,2,2019-10-06
33,up,Sexion d'Assaut,Ma direction,97,19,30,,,,
34,-,Pureojuice,"Gear 5 Luffy UK Drill (One Piece) Kaido Diss 'Drums of Liberation"" (feat. G!LS)",-,34,1,,,,
35,-,Sfera Ebbasta,Anche Stasera,-,35,1,,,,
36,-,"Locksmith, Snak the Ripper & C-Lance",Watch Your Mouth,-,36,1,,,,
37,-,Eminem,Lose Yourself (Soundtrack Version),-,1,129,36,2020-02-16,36,2020-02-16
38,-,Bramsito,Gucci bae,-,38,1,,,,
39,-,Bas,Matches (feat. The Hics),-,39,1,,,,
40,-,blackwave.,pressure,-,40,1,,,,
41,-,DJ Spanish Fly,Head Shoulders Knees,-,41,1,,,,
42,-,Favé,Flashback (feat. Gazo),-,42,1,,,,
43,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,2,11,,,,
44,-,Hamza,Drifté (Radio Edit),-,44,1,,,,
45,-,Mack 10 & Chingy,Ride Out,-,45,1,,,,
46,-,Tion Wayne & Nines,AMEN,-,38,1,,,,
47,-,Casper,luft holen,-,47,1,,,,
48,-,Mack 10,From Tha Streetz,-,48,1,,,,
49,-,Lil Tecca,500lbs,-,49,1,,,,
50,-,Willem,In Mijn Ritme,-,50,1,,,,
51,-,Loredana,VERDIENT,-,51,1,,,,
52,-,"Stickle, Yung Hurn & Luciano",Wiedaa,-,52,1,,,,
53,-,Leto,Dans le noir (feat. Gazo),-,53,1,,,,
54,-,J Dilla,Fuck the Police (Instrumental) [Instrumental],-,54,1,,,,
55,-,J Dilla,AA Anthem (Instrumental) [Instrumental],-,55,1,,,,
56,-,TNT RECORDS,Get It on the Floor,-,56,1,,,,
57,-,"Pure Negga, Noite & Rastachai",Petit Comité (feat. King Reyes),-,57,1,,,,
58,-,Jul,"Bwo (Live au Vélodrome, Marseille)",-,58,1,,,,
