Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,FACTS (feat. Ben Shapiro),38,1,2,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),12,1,20,,,,
3,-,Booba,6G,-,2,1,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,220,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,217,,,,
6,up,Flo Rida,Whistle,21,1,191,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,206,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),5,3,178,,,,
9,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",6,5,151,,,,
10,down,Flo Rida,Low (feat. T-Pain),7,2,190,,,,
11,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,171,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,7,151,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),11,6,131,,,,
14,down,Sexion d'Assaut,Désolé,13,7,147,,,,
15,down,Pitbull,Hotel Room Service,14,2,143,,,,
16,down,Sexion d'Assaut,Avant Qu'elle Parte,15,7,126,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,113,,,,
18,up,O.T. Genasis,CoCo,18,10,83,,,,
19,up,Maître Gims,J'me tire,19,14,75,,,,
20,up,Maître Gims,Bella,20,3,162,,,,
21,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),24,12,64,,,,
22,up,Big Ali,WatiBigali (feat. Wati B),27,13,68,,,,
23,up,Megan Thee Stallion,HISS,26,23,2,,,,
24,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),82,7,75,,,,
25,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],17,10,106,,,,
26,-,Maître Gims,Zombie,-,10,91,,,,
27,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,9,53,,,,
28,down,Jack Harlow,Lovin On Me,25,1,12,,,,
29,-,Nicki Minaj,Big Foot,-,29,1,,,,
30,-,Yung Filly,Grey,-,30,1,,,,
31,-,Kanye West,Good Morning,-,8,11,,,,
32,-,Megan Thee Stallion,HISS,-,32,1,,,,
33,-,50 Cent,Just a Lil Bit,-,20,3,,,,
34,-,KeBlack,Aucune attache,-,34,1,,,,
35,-,MACAN,ASPHALT 8,-,35,1,,,,
36,-,Øthe,Néant,-,36,1,,,,
37,-,DIKKE,AH OK,-,37,1,,,,
38,-,Number_i,GOAT,-,38,1,,,,
39,-,Spookrijders,Klokkenluiders,-,39,1,,,,
40,down,DIKKE,Gasolina,23,23,14,,,,
41,-,Nicki Minaj,FTCU,-,41,1,,,,
42,-,Thai D,Freestyle Gamberge #3,-,42,1,,,,
43,-,Jonna Fraser,Tuesday,-,43,1,,,,
44,-,Kid Cudi & Lil Wayne,SEVEN,-,44,1,,,,
45,-,Ghetts,Tumbi,-,45,1,,,,
46,-,Rusko Be,Struggles,-,46,1,,,,
47,-,sor,Mars,-,47,1,,,,
48,-,Nicki Minaj,Big Foot,-,48,1,,,,
49,-,Joe Hess & CAIN,I'm So Blessed - Je suis béni,-,49,1,,,,
50,-,Yamê,Mon bail,-,50,1,,,,
51,-,MA3IZ,De9at L9elb,-,51,1,,,,
52,-,Franck DS,Pour Le Kior (feat. Ziba),-,52,1,,,,
53,-,Zola & Koba LaD,Temps en temps (feat. Kore),-,41,1,,,,
54,-,Sonnyjim & The Purist,Barz Simpson (feat. MF DOOM & Jay Electronica),-,54,1,,,,
55,-,Capper & Leggo,縱容,-,55,1,,,,
56,-,LouiVos,Pony-Pak,-,56,1,,,,
57,-,"Flow G., Skusta Clee & Yuridope",Gaga,-,57,1,,,,
58,-,SkennyBeatz,Summer Balkania 4,-,58,1,,,,
59,-,Sido,Schlechtes Vorbild,-,59,1,,,,
60,-,Springa,What Can I Say,-,60,1,,,,
61,-,Jay0117 & Sir Hiss,Welcome,-,61,1,,,,
62,-,Akala,Roll Wid Us,-,62,1,,,,
