Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,222,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,219,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,208,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),6,3,180,,,,
5,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",7,5,153,,,,
6,up,Flo Rida,Low (feat. T-Pain),8,2,192,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,7,153,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),10,6,133,,,,
9,up,Tourist LeMC,De Ander,26,1,6,,,,
10,up,Pitbull,Hotel Room Service,11,2,145,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,8,122,,,,
12,up,Wiz Khalifa,Black and Yellow,20,9,112,,,,
13,up,Jack Harlow,Lovin On Me,16,1,14,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,10,115,,,,
15,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],21,9,102,,,,
16,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],13,10,108,,,,
17,down,Maître Gims,Zombie,14,10,93,,,,
18,down,Maître Gims,J'me tire,15,14,77,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,11,69,,,,
20,up,Kanye West & Ty Dolla $ign,Carnival,64,15,2,,,,
21,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),18,12,66,,,,
22,up,Big Ali,WatiBigali (feat. Wati B),22,13,70,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,9,55,,,,
24,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),47,7,77,,,,
25,-,Kanye West & Ty Dolla $ign,Burn,-,25,1,,,,
26,-,KIRRA47,In the Shadows You'll Hear My Voice,-,26,1,,,,
27,-,Eminem,Without Me,-,9,21,,,,
28,-,Werenoi,Pyramide (feat. Damso),-,28,1,,,,
29,up,G-Eazy x Bebe Rexha,"Me, Myself & I",87,20,35,,,,
30,-,Grems & NxQuantize,Vie Compte (feat. DJ Gero),-,30,1,,,,
31,-,Problematic,"Angel vs. Demon, Pt. 2",-,31,1,,,,
32,-,badmómzjay,BLESSED,-,32,1,,,,
33,-,Ghali,Machiavelli (feat. Simba La Rue),-,33,1,,,,
34,-,Polo G,Sorrys & Ferraris,-,34,1,,,,
35,-,JasonMartin & DJ Quik,"MORE DOLLARS, MORE SENSE 1994 (feat. Childish Gambino)",-,35,1,,,,
36,-,Makiza,La Rosa de los Vientos,-,36,1,,,,
37,-,Muck Sticky,Fuck Off,-,37,1,,,,
38,-,Reste Bahoua,United,-,38,1,,,,
39,-,8bite,Saturday.,-,39,1,,,,
40,-,Kanye West & Ty Dolla $ign,Back to Me,-,40,1,,,,
41,-,JasonMartin & Problem,"Questions, Pt. 1 (feat. Diddy & KenTheMan)",-,41,1,,,,
42,-,AK AUSSERKONTROLLE,IN MEINER DNA,-,42,1,,,,
43,down,Sexion d'Assaut,Ma direction,29,19,39,,,,
44,-,Tr Trizzy & EST Gee,Did It Again,-,44,1,,,,
45,-,Subiibabii,Texaco (Part 2),-,45,1,,,,
46,-,EST Gee,The Realest (feat. Jeezy),-,46,1,,,,
47,-,Beeto,Blue tokyo,-,47,1,,,,
48,-,Buddy,Like This,-,48,1,,,,
49,-,Rounhaa,LOVE DEATH ROBOTS,-,49,1,,,,
50,-,Kanye West,"Two Words (feat. Mos Def, Freeway & The Boys Choir of Harlem)",-,50,1,,,,
51,-,Laughta,Ain't The Same,-,51,1,,,,
52,-,Bryson Tiller,Whatever She Wants,-,52,1,,,,
53,-,Young Thug,1017 Lifestyle,-,53,1,,,,
54,-,ONNiKA,Prada (feat. No Cutty),-,54,1,,,,
55,-,Ico & Chuki Beats,Red Bull 64 Bars,-,55,1,,,,
56,-,DJ Matafan,Volant,-,56,1,,,,
57,-,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),-,57,1,,,,
58,-,A1 x J1,Bad Guy,-,58,1,,,,
59,-,Next,Wifey (Instrumental Version),-,59,1,,,,
60,-,Kanye West,Graduation Day,-,60,1,,,,
61,-,Farid Bang & Skandal,ASOZIALE MAROKKANER,-,61,1,,,,
62,-,"Sampagne, badchieff & Cro",tempo,-,62,1,,,,
63,-,Good Bana,Million d'heures,-,63,1,,,,
64,-,Kainbeats,Under the Glowing Star,-,64,1,,,,
65,-,Knucks,Nice & Good,-,42,2,,,,
66,-,Kubańczyk & Tribbs,300,-,66,1,,,,
67,-,Lange Frans & Baas B,Kamervragen,-,67,1,,,,
68,-,Kainbeats,I Wish This Rain Were Made of Sakura Petals,-,68,1,,,,
69,-,Lange Frans & Baas B,Mee Naar Diemen-Zuid,-,69,1,,,,
70,-,Red Elmo,And In Your Head,-,70,1,,,,
