Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",1,1,7,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,10,,,,
3,up,Naps,La kiffance,3,1,20,,,,
4,up,Soso Maness,Petrouchka (feat. PLK),40,1,17,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,98,,,,
6,-,STIKSTOF,FAMILIE BOVEN ALLES (feat. Sticks),-,6,1,,,,
7,-,MC Solaar,Obsolète,-,7,1,,,,
8,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,2,95,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,96,,,,
10,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,10,8,,,,
11,-,Joyner Lucas & J. Cole,Your Heart,-,11,1,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,4,92,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,97,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,1,89,,,,
15,-,DIKKE,XXL (feat. Chardy & Freddie Konings),-,15,1,,,,
16,-,MC Solaar,Nouveau western,-,16,1,,,,
17,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],30,4,85,,,,
18,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",43,2,39,69,2020-08-30,41,2020-09-20
19,down,エミネム,The Monster (feat. Rihanna),10,6,87,,,,
20,-,Fivio Foreign,Story Time,-,20,1,,,,
21,-,Storme,Wondes,-,21,1,,,,
22,-,Coi Leray,TWINNEM,-,22,1,,,,
23,down,DIKKE,Paris Hilton (feat. Freddie Konings),21,4,5,,,,
24,-,Kid The Wiz,John O Clap,-,24,1,,,,
25,-,$KEER&BOO$ & YUNG UMBRO,Nou Weg,-,25,1,,,,
26,-,Headie One,Beggars Can't Be Choosers,-,26,1,,,,
27,-,The Game,Game's Pain (feat. Keyshia Cole),-,27,1,,,,
28,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,28,2,,,,
29,-,Woody,Tijdelijk,-,29,1,,,,
30,up,Sjaak,Trompetisto,59,5,4,,,,
31,-,Trillary Banks,Good Good,-,31,1,,,,
32,-,Birdman,"Born Stunna (Remix) [feat. Rick Ross, Nicki Minaj, Lil Wayne]",-,32,1,,,,
33,-,Open Mike Eagle,Burner Account (feat. Armand Hammer),-,33,1,,,,
34,-,Aitch,Party Round My Place (feat. Avelino),-,34,1,,,,
35,-,D. ACE,Du Boucan,-,35,1,,,,
36,-,Baby Keem & Kendrick Lamar,range brothers,-,36,2,,,,
37,-,Guilty Simpson & Gensu Dean,Deep Breath (feat. Marv Won & Black Milk),-,37,1,,,,
38,-,Umut Capone,O Bana Yeter (feat. Su El Roman),-,38,1,,,,
39,-,Jeune LC,Mauvais Délire part 2 (feat. Loveni & Blu Ryda),-,39,1,,,,
40,-,Julio,Trust,-,40,1,,,,
41,-,Eve,Who's That Girl? (Main Pass),-,41,2,,,,
42,-,MadeInParis,Honnête,-,42,1,,,,
43,-,MHD,Illimité,-,43,1,,,,
44,-,Baby Keem & Travis Scott,durag activity,-,44,2,,,,
45,-,Bens,I Know,-,45,1,,,,
46,-,Latto,Big Energy,-,31,1,,,,
47,-,Young Jeezy,And Then What (feat. Mannie Fresh),-,47,1,,,,
48,-,MHD,Jamais,-,48,1,,,,
49,down,OBOY,TDB,12,12,6,,,,
50,-,Yung Bans,Blow Her Back Out (feat. KA$HDAMI),-,50,1,,,,
51,up,Soso Maness,Petrouchka (feat. PLK & RAF Camora) [Remix],69,51,3,,,,
52,-,Busta Rhymes,"Touch It (feat. Mary J. Blige, Rah Digga, Missy Elliott, Lloyd Banks, Papoose & DMX) [Remix]",-,52,1,,,,
53,-,"Haas, Cartiez & ROLLÀN",S / O Naar Me Ex,-,53,1,,,,
54,-,Koba LaD & Gazo,Daddy chocolat,-,4,5,,,,
55,-,"Chuki Beats, Bhavi & ICO",ATENTO (with Bhavi & ICO),-,55,1,,,,
56,-,Kastro,Choco,-,56,1,,,,
57,-,Bankrol Hayden,Cabo (feat. DDG & KA$HDAMI) [Remix],-,57,1,,,,
58,-,AlsoJakob,NEW FRIENDS (feat. Matt Watson),-,58,1,,,,
59,-,Systemics,Venetian Haze,-,59,1,,,,
60,-,reggie & Smino,Avalanche,-,60,1,,,,
61,-,Safi & Slongs,Goe,-,61,1,,,,
62,-,Jacksb,La Medaille (feat. Droondise),-,62,1,,,,
63,-,"sbakarma, Sam Binga & Hyroglifics",Take Those Risks (feat. SNM),-,63,1,,,,
64,-,BXKS,Mean Amount,-,64,1,,,,
65,-,Grind Mode,I'm so High,-,65,1,,,,
66,-,lonelee.park,Never Nice (feat. Lackyy),-,66,1,,,,
67,-,VIC MENSA,THE TASTE (feat. BJ the Chicago Kid & Papi Beatz),-,67,1,,,,
68,-,"Like Mike, S3nsi Molly & Jodi Couture",Lipstick,-,45,1,,,,
69,-,MC Solaar,Caroline,-,51,1,,,,
70,-,Kendrick Lamar,Collect Calls (Bonus Track),-,70,1,,,,
71,-,Nayana Iz,RANI,-,71,1,,,,
72,-,MC Solaar,"Bouge de là, Pt. 1",-,39,1,,,,
73,-,Pepe,Stoner,-,73,1,,,,
74,-,Landy & Victoire,Aminata,-,74,1,,,,
75,-,SXTEEN,4LIFE (feat. Lauwtje),-,75,1,,,,
76,-,Jazzy Bazz,P - Town Blues - A Colors Show,-,76,1,,,,
77,-,ジャジーファットナスティーズ,Unconventional Ways,-,77,1,,,,
78,-,G-Eazy,Wicked Game,-,78,1,,,,
79,-,King Green & Phantom Passenger,I'm a Legend,-,79,1,,,,
80,-,G-Eazy,These Things Happen Too,-,80,1,,,,
81,-,Millionz of Bar$,Handstand,-,81,1,,,,
82,-,MC Solaar,Séquelles,-,82,1,,,,
83,-,BIA,BESITO (feat. G Herbo),-,83,1,,,,
84,-,"P.M.B., Disarstar & BOZ",Wie lange noch,-,84,1,,,,
85,-,P$C,I'm a King,-,85,1,,,,
86,-,Febem & CESRV,VAI PENSANDO,-,86,1,,,,
87,-,gazzzy & framed,Feel Like God,-,87,1,,,,
88,-,Lecrae,Sunday Morning (feat. Kirk Franklin),-,88,1,,,,
89,-,H Magnum,Bansky (feat. Dadju),-,89,1,,,,
90,-,ニッキー・ミナージュ,Starships,-,6,46,,,,
91,-,Ozel,Beauté turque,-,91,1,,,,
92,-,Payday,Vampire (feat. Danny Brown),-,92,1,,,,
93,-,JAY-Z,Empire State of Mind (Live),-,5,68,,,,
94,-,Lecrae & YK Osiris,Set Me Free,-,47,2,,,,
95,-,Mez,Babylon Can't Roll,-,95,1,,,,
96,-,SPVRROW & Tope2Die,What You Would,-,96,1,,,,
97,-,Flo Rida,Whistle,-,1,80,,,,
98,-,Morray,Bad Situations,-,98,1,,,,
99,-,Disarstar,Mucke,-,99,1,,,,
100,-,cupcakKe,Marge Simpson,-,100,1,,,,
