Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",1,1,6,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,9,,,,
3,up,Naps,La kiffance,3,1,19,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,97,,,,
5,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),7,2,94,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),8,2,95,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,4,91,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,96,,,,
9,-,"Frenna, Jonna Fraser & Dopebwoy",Afterparty,-,9,1,,,,
10,up,エミネム,The Monster (feat. Rihanna),13,6,86,,,,
11,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",14,5,58,,,,
12,up,OBOY,TDB,39,12,5,,,,
13,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],15,6,76,,,,
14,-,Miss Lafamilia & Popcaan,Monsta,-,14,1,,,,
15,down,Flo Rida,Low (feat. T-Pain),6,2,74,,,,
16,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,58,,,,
17,-,"PH Trigano, Slimka & Loveni",Indice 50,-,17,1,,,,
18,down,Drake,Girls Want Girls (feat. Lil Baby),16,16,3,,,,
19,-,Remy Ma,GodMother,-,19,1,,,,
20,-,iann dior & Lil Uzi Vert,V12,-,20,1,,,,
21,down,DIKKE,Paris Hilton (feat. Freddie Konings),4,4,4,,,,
22,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),31,1,37,93,2019-12-08,81,2019-12-22
23,up,HATIK,éternel,53,12,12,,,,
24,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],22,13,60,,,,
25,-,Leto,Tout recommencer,-,25,1,,,,
26,-,Geeeko,Camila,-,26,1,,,,
27,-,Bhad Bhabie,Miss Understood,-,27,1,,,,
28,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,88,,,,
29,-,"Jords, D Double E & Izzy Bizu",Old School Flex,-,29,1,,,,
30,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],12,4,84,,,,
31,-,Lomepal,Trop beau,-,29,5,,,,
32,-,Kevin,Hide ‘N Seek (feat. Frenna),-,32,1,,,,
33,-,Manau,La tribu de Dana,-,28,8,,,,
34,down,Madcon,Beggin (Original Version),26,5,57,,,,
35,-,Gesman,Puree,-,35,1,,,,
36,-,NO1-NOAH,Bounce,-,36,1,,,,
37,-,Aim,Cold Water Music,-,37,1,,,,
38,-,Soprano,Cosmo,-,27,10,,,,
39,down,Drake,Way 2 Sexy (feat. Future & Young Thug),11,11,3,,,,
40,down,Soso Maness,Petrouchka (feat. PLK),18,1,16,,,,
41,-,Cookie BBT,TIKTAK,-,41,1,,,,
42,-,John Parm,Summertime (Can't Wait For It) (feat. Loveni & Nancy Khadra),-,42,1,,,,
43,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",19,2,38,69,2020-08-30,41,2020-09-20
44,-,Anass Marbouh,Love Nwantiti (Slowed) [feat. Ckay & ElGrandeToto],-,44,1,,,,
45,-,Lil Double 0,U Sellin Dope (feat. Future),-,45,1,,,,
46,-,Anass Marbouh,Love Nwantiti (Sax) [feat. Ckay & ElGrandeToto],-,46,1,,,,
47,-,G-Eazy,Breakdown (feat. Demi Lovato),-,47,1,,,,
48,-,Lil Wayne,Mirror (feat. Bruno Mars),-,18,47,,,,
49,-,Gringe,On aboie en silence,-,49,1,,,,
50,-,Kid Ink,Blunted,-,50,1,,,,
51,-,DaBaby & Lil Wayne,Lonely,-,51,1,,,,
52,down,Masked Wolf,Astronaut In The Ocean,24,1,34,60,2021-02-07,6,2021-04-04
53,-,Baker Ya Maker,A look in the Mirror,-,53,1,,,,
54,-,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",-,54,1,,,,
55,-,Token,Chit Chat,-,55,2,,,,
56,-,Tiakola,Étincelle (Maradona),-,56,1,,,,
57,-,Baker Ya Maker,Cannabliss,-,57,1,,,,
58,-,Hotboy Wes,Free Smoke (feat. Big Scarr),-,58,1,,,,
59,down,Sjaak,Trompetisto,25,5,3,,,,
60,-,Skinny Flex,2 Killys,-,60,1,,,,
61,-,Moderator,Burning Bridges,-,61,1,,,,
62,-,M1llionz & Headie One,Provisional Licence (feat. AJ Tracey),-,62,1,,,,
63,-,Davodka & Deadi,Cérébral,-,63,1,,,,
64,-,Larry June & Cardo,Friday Activities,-,64,1,,,,
65,-,Slim Thug,Like a Boss,-,65,1,,,,
66,-,$uicideBoy$,Lte,-,66,1,,,,
67,-,Wiz Khalifa,Taylor Gang (feat. Chevy Woods),-,67,1,,,,
68,-,Alonzo,Alif,-,68,1,,,,
69,-,Soso Maness,Petrouchka (feat. PLK & RAF Camora) [Remix],-,51,2,,,,
70,-,tobi lou,WIDE Open,-,70,1,,,,
71,-,Ezhel,Mayrig,-,71,1,,,,
72,-,Roméo Elvis,TPA,-,9,4,,,,
73,-,Kenny Muney,Lowkey,-,73,1,,,,
74,-,BIG30 & Future,Whatever Come With It,-,74,1,,,,
75,-,"Tunisiano, Alkpote & Brulux",00216 (feat. ISK & Sadek),-,75,1,,,,
76,-,K-Trap,Free C Roy,-,76,1,,,,
77,-,"Farina, Lil Durk & Play-N-Skillz",Nueva Vida,-,77,1,,,,
78,-,Henyao,Time Keeps Moving On,-,78,1,,,,
79,-,Yanso,Bx capitale 3,-,79,1,,,,
80,-,Ozadya & Danitsa,No One (feat. YTProd),-,80,1,,,,
81,-,"Ronski, Larry June & Berner",Cookie Jar,-,81,1,,,,
82,-,Stackwell,Sound of da Police (Instrumental),-,82,1,,,,
83,-,LORDY,Paranoid,-,83,1,,,,
84,-,TrulyYoursFree,No Mo (feat. Curren$y),-,84,1,,,,
85,-,Uncle Murda,So What? (feat. Eli Fross),-,85,1,,,,
86,-,Cedje & Yuboy Jeffrey,Probleem,-,86,1,,,,
87,-,LORDY,Fate,-,87,1,,,,
88,-,Cedje,Duurt Veels Te Lang,-,88,1,,,,
89,-,BackRoad Gee,Bad Mind,-,89,1,,,,
90,-,Lil Pump & Ronny J,Racks to the Ceiling (feat. Tory Lanez),-,90,1,,,,
91,-,Tia Carys & Toddla T,Hangman,-,91,1,,,,
92,down,The Opposites,Licht Uit,23,14,60,,,,
93,-,Silent Fresh,Fade,-,93,1,,,,
94,down,Flo Rida,Wild Ones (feat. Sia),27,6,40,,,,
95,-,Cousin Stizz,Say Dat,-,95,1,,,,
96,-,Silent Fresh,Bad (feat. Valious),-,96,1,,,,
97,down,Maître Gims,Bella,32,3,60,,,,
98,-,Silent Fresh,Stay,-,98,1,,,,
99,-,LeBlanc,Lowride,-,99,1,,,,
100,-,Clank,Waarom,-,100,1,,,,
