Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,17,33,2020-08-23,1,2020-10-11
2,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,2,17,69,2020-08-30,41,2020-09-20
3,up,Maître Gims & Sting,Reste,19,1,43,,,,
4,up,CJ,Whoopty,59,4,2,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,1,50,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,56,,,,
7,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),18,2,53,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],20,4,51,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,55,,,,
10,-,ニッキー・ミナージュ,Starships,-,6,27,,,,
11,down,Naza,Joli bébé (feat. Niska),4,4,12,,,,
12,up,エミネム,The Monster (feat. Rihanna),24,6,47,,,,
13,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,18,80,2020-08-09,1,2020-08-16
14,up,Pop Smoke,What You Know Bout Love,38,2,10,81,2020-07-12,14,2020-10-18
15,up,Flo Rida,Right Round (feat. Ke$ha),27,4,44,,,,
16,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",87,5,30,,,,
17,up,Vald,Gotaga,31,17,2,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),26,1,37,36,2020-02-16,36,2020-02-16
19,up,Flo Rida,Low (feat. T-Pain),99,2,40,,,,
20,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],92,6,39,,,,
21,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,24,,,,
22,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,13,27,,,,
23,-,The Opposites,Licht Uit,-,14,26,,,,
24,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,20,,,,
25,-,Flo Rida,Wild Ones (feat. Sia),-,6,15,,,,
26,-,Lil Wayne,Mirror (feat. Bruno Mars),-,18,19,,,,
27,-,Sexion d'Assaut,Désolé,-,7,19,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),69,2,54,,,,
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,31,79,2020-04-19,1,2020-07-05
30,-,Chance the Rapper & Jeremih,Are U Live (feat. Valee),-,30,1,,,,
31,-,Run The Jewels,the ground below (feat. Royal Blood) [Royal Jewels Mix],-,31,1,,,,
32,-,Elcamino & 38 Spesh,What I Be On,-,32,1,,,,
33,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,4,9,74,2020-07-05,5,2020-07-12
34,-,Edoardo,Mama Mia,-,34,1,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),93,27,4,26,2019-10-06,26,2019-10-06
36,-,Pitbull,Hotel Room Service,-,2,17,,,,
37,-,Sexion d'Assaut,Avant Qu'elle Parte,-,7,11,,,,
38,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,21,15,,,,
39,-,Freddie Joachim,Water & Sand,-,39,1,,,,
40,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,14,3,87,2020-09-27,12,2020-10-04
41,-,Texas & Wu-Tang Clan,Hi,-,41,1,,,,
42,-,Baldacci & China Mac,Energy,-,42,1,,,,
43,-,Maître Gims,Zombie,-,10,1,,,,
44,-,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",-,44,1,,,,
45,-,Future,Mask Off,-,26,2,,,,
46,-,Boef & 3robi,Quarantaine Sessie #2,-,46,1,,,,
47,-,Freeze corleone,Freeze Raël,-,47,1,,,,
48,-,50 Cent,In Da Club,-,26,2,,,,
49,-,21 Savage & Metro Boomin,Runnin,-,49,1,89,2020-10-04,19,2020-10-11
50,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
51,-,Mattafix,Big City Life,-,29,2,,,,
52,-,Booba,5G,-,8,4,,,,
53,-,Mala Rodríguez,Quién Manda,-,53,1,,,,
54,-,Nicki Minaj,Buy a Heart (feat. Meek Mill),-,54,1,,,,
55,down,Zwangere Guy,KENNY (feat. Jan Paternoster),5,5,6,,,,
56,-,Eazy Y,Voor De Game,-,56,1,,,,
57,-,Juice WRLD,Robbery,-,33,4,33,2019-12-15,33,2019-12-15
58,-,Ol' Dirty Bastard,Shimmy Shimmy Ya (Studio Ton Remix) [Instrumental] [2020 Remaster],-,58,1,,,,
59,-,Kanoe,Freestyle Savies #1 (Drill),-,59,1,,,,
60,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],83,4,49,,,,
61,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,14,6,,,,
62,-,Scylla & Sofiane Pamart,Le monde est à mes pieds,-,62,1,,,,
63,-,Shareefa,Need a Boss (feat. Ludacris),-,63,1,,,,
64,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,47,2,,,,
65,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,27,3,39,2020-11-15,39,2020-11-15
66,-,Mobb Deep,Put 'Em In Their Place,-,66,1,,,,
67,-,Yssi SB,In Die Life,-,67,1,,,,
68,-,Zkr,Romance criminelle,-,68,1,,,,
69,-,Lil Wayne,B.B. King Freestyle (feat. Drake),-,69,1,,,,
70,-,NEZ,Wild Youngster (feat. ScHoolboy Q),-,58,2,,,,
71,-,Boogie Belgique,Swing Thing (Remastered),-,71,1,,,,
72,-,Hovey Benjamin,Bruh (Huh Remix),-,72,1,,,,
73,-,NF,Wish You Wouldn't,-,73,1,,,,
74,-,Busta Rhymes & Anderson .Paak,YUUUU,-,21,2,,,,
75,-,Hös Copperfield,La route est longue,-,75,1,,,,
76,-,Tobe Nwigwe,FATHER FIGURE (feat. Royce da 5'9 & Black Thought),-,76,1,,,,
77,-,Megan Thee Stallion,TRACK 4,-,77,1,,,,
78,-,Sora,Arizona,-,78,1,,,,
79,-,Suff Daddy,By the Liter,-,79,1,,,,
80,-,Lawrence of Arcadia,N.H.T.S.,-,80,1,,,,
81,-,Sasso,Tout donner (feat. Rémy),-,81,1,,,,
82,-,Elengi Ya Trafic,Dangereux,-,82,1,,,,
83,-,Qlas & Blacka,5 over 3,-,83,1,,,,
84,-,Achile,Ça veut rien dire (feat. Oxmo Puccino),-,84,1,,,,
85,-,Bigidagoe,"Opp Blazen (feat. KA, Mula B, Joeyak, Drechter, MocroManiac) [Remix]",-,85,1,,,,
86,-,Maître Gims,Bella,-,3,26,,,,
87,-,Qlas & Blacka,Hotel,-,87,1,,,,
88,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,19,14,,,,
89,-,Qlas & Blacka,Murderers,-,89,1,,,,
90,-,Boldy James & Real Bad Man,On Ten,-,90,1,,,,
91,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,23,9,,,,
92,-,Wiz Khalifa,Black and Yellow,-,9,9,,,,
93,-,Qlas & Blacka,Intro,-,93,1,,,,
94,-,Broederliefde,Meisje Je Weet (feat. OCS),-,94,1,,,,
95,-,HATIK,sanstitre.,-,95,1,,,,
96,-,Kraantje Pappie,Pompen,-,25,10,,,,
97,-,Ninho,Filon,-,97,1,,,,
98,-,Ninho,Every Day (feat. Griff),-,98,1,,,,
99,-,Juice WRLD & benny blanco,Real Shit,-,99,1,87,2020-12-13,87,2020-12-13
100,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,8,,,,
