Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boer Harm,Brommers Kieken,1,1,4,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,227,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,213,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),6,3,185,,,,
5,up,Flo Rida,Low (feat. T-Pain),7,2,197,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),11,6,137,,,,
7,up,Pitbull,Hotel Room Service,10,2,150,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,8,126,,,,
9,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],17,9,106,,,,
10,up,Maître Gims,Zombie,13,10,98,,,,
11,up,O.T. Genasis,CoCo,14,10,88,,,,
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,11,74,,,,
13,up,Maître Gims,Bella,19,3,167,,,,
14,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),22,12,70,,,,
15,up,Big Ali,WatiBigali (feat. Wati B),20,13,75,,,,
16,up,Kanye West & Ty Dolla $ign,Carnival,27,15,5,,,,
17,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),23,7,81,,,,
18,-,Green Montana,phileas fogg,-,18,1,,,,
19,-,Kontra K,Liebe ist ein Dieb,-,19,1,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,224,,,,
21,down,Flo Rida,Whistle,4,1,197,,,,
22,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",31,5,158,,,,
23,-,"Cristian D, KM & $hirak",Kiki,-,23,1,,,,
24,-,GUTTI,PETARD ET BILLETS,-,24,1,,,,
25,-,Peet,Toucher du bois,-,25,1,,,,
26,up,Sexion d'Assaut,Avant Qu'elle Parte,33,7,132,,,,
27,-,Hulk Van JMF,On Avance,-,24,1,,,,
28,up,Wiz Khalifa,Black and Yellow,34,9,117,,,,
29,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,7,158,,,,
30,-,Daniël Busser,Achteraf Gezien,-,30,1,,,,
31,down,Sexion d'Assaut,Désolé,9,7,153,,,,
32,down,Sexion d'Assaut,Ma direction,29,19,44,,,,
33,down,G-Eazy x Bebe Rexha,"Me, Myself & I",21,20,40,,,,
34,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,9,60,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,17,42,,,,
36,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],12,10,113,,,,
37,down,Maître Gims,J'me tire,16,14,82,,,,
38,-,Soprano,Le coach (feat. Vincenzo),-,2,52,,,,
39,-,"Lightmuzik, DJ Standout & Evan Ford",Here We Go,-,39,1,,,,
40,-,Bougieman,2 Meter,-,40,1,,,,
41,-,Eminem,Mockingbird,-,24,3,,,,
