Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronny Retro,Ik Zen De Ronny (Prod. By SYMN. & The Holy Associate),1,1,4,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,18,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,106,,,,
4,-,Orelsan,L'odeur de l'essence,-,2,1,,,,
5,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",2,1,15,,,,
6,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),7,2,103,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),9,2,103,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,4,99,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,104,,,,
10,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,4,92,,,,
11,up,エミネム,The Monster (feat. Rihanna),28,6,94,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,96,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,4,79,,,,
14,up,Flo Rida,Low (feat. T-Pain),14,2,81,,,,
15,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],15,6,82,,,,
16,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],16,5,63,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,7,53,,,,
18,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],20,13,66,,,,
19,up,The Opposites,Licht Uit,21,14,63,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),22,6,43,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),25,14,56,,,,
22,up,Post Malone & The Weeknd,One Right Now,42,16,3,,,,
23,up,Sexion d'Assaut,Désolé,26,7,46,,,,
24,up,Pitbull,Hotel Room Service,27,2,45,,,,
25,up,Sexion d'Assaut,Avant Qu'elle Parte,29,7,34,,,,
26,up,Lil Kleine & Ronnie Flex,Drank & Drugs,34,19,38,,,,
27,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",17,17,3,,,,
28,up,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",35,28,2,,,,
29,down,JAY-Z,Empire State of Mind (Live),18,5,71,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,8,31,,,,
31,-,Eminem,Lose Yourself (Soundtrack Version),-,1,61,36,2020-02-16,36,2020-02-16
32,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,44,21,37,,,,
33,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",99,22,32,,,,
34,-,Kanye West & André 3000,Life Of The Party,-,34,1,,,,
35,-,Earl Sweatshirt,2010,-,35,1,,,,
36,down,Maître Gims,Bella,23,3,63,,,,
37,up,Tourist LeMC,Koning Liefde,45,4,40,,,,
38,-,Wiz Khalifa,Black and Yellow,-,9,26,,,,
39,-,Kraantje Pappie,Pompen,-,25,31,,,,
40,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),24,16,20,,,,
41,-,Bryan Mg & Frenna,My Bébé,-,3,17,,,,
42,-,The Kid LAROI,WITHOUT YOU,-,1,35,32,2020-12-13,12,2021-02-28
43,-,Kanye West & André 3000,Life Of The Party,-,43,1,,,,
44,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",50,2,45,69,2020-08-30,41,2020-09-20
45,-,The Haunted Youth,Teen Rebel,-,3,19,,,,
46,down,Naps,La kiffance,11,1,28,,,,
47,-,D-Block Europe,Overseas (feat. Central Cee),-,47,1,,,,
48,-,GLK,BEP,-,48,1,,,,
49,-,Tayc,D O D O,-,48,1,,,,
50,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,50,1,,,,
51,-,DVTCH NORRIS,SUMMERTOM,-,51,1,,,,
52,down,Naps,Best life (feat. Gims),31,4,6,,,,
53,up,Tourist LeMC,Horizon (feat. Spiritually Wally),96,2,41,,,,
54,-,DIKKE,Praat Money (feat. Josylvio),-,54,1,,,,
55,down,HATIK,éternel,53,12,16,,,,
56,-,Zwangere Guy,GUTTERGANG,-,56,2,,,,
57,-,Mr Traumatik,Psychedlic Ascension,-,57,1,,,,
58,-,2Pac,Life Goes On,-,58,1,,,,
59,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),98,23,30,,,,
60,-,Saweetie,Icy Chain,-,60,1,,,,
61,-,Ixzo,On n'est pas tout seul (feat. Gradur),-,61,1,,,,
62,down,Kanye West,Praise God,58,21,3,,,,
63,-,Orelsan,Du propre,-,63,1,,,,
64,-,Erica Banks,Designer,-,64,1,,,,
65,-,Latto,Soufside,-,65,1,,,,
66,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,25,,,,
67,-,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),-,67,1,,,,
68,down,Pop Smoke,"AP (Music from the film ""Boogie"")",61,61,2,,,,
69,-,Ace Cino,2 Different Models,-,69,1,,,,
70,-,Marou Chenko,Laisse Tombew,-,50,1,,,,
71,-,Orelsan,Civilisation,-,71,1,,,,
72,-,Kembe X,Cozy Forever,-,72,1,,,,
73,-,Your Old Droog,Meteor Man (feat. Lil Ugly Mane & Billy Woods),-,73,1,,,,
74,-,Ico,Rebeu fragile 2 (Uber Banger #3),-,74,1,,,,
75,down,Gotti Maras,Bx Drill 5 (feat. Leto),65,65,2,,,,
76,-,HATIK,ma p'tite étoile,-,40,3,,,,
77,-,Ace Hood,Little Light,-,77,1,,,,
78,down,Busta Rhymes,As I Come Back,66,66,2,,,,
79,-,Orelsan,La Quête,-,2,1,,,,
80,-,Sanfara,Btit Alik,-,80,1,,,,
81,-,Mecna & CoCo,Traccia 7,-,81,1,,,,
82,-,Eyez,Don't Change,-,82,1,,,,
83,-,Vo Williams & burnboy,Game Over,-,83,1,,,,
84,-,Sido,Mit Dir,-,84,1,,,,
85,-,Kojey Radical,Gangsta,-,85,1,,,,
86,-,Kaplan Beatz,Şemle (feat. Koma Rozerin),-,86,1,,,,
87,-,Osmoze.,A deux,-,87,1,,,,
88,-,King Soon,Time Is Money (Money Mantra Intro),-,88,1,,,,
89,-,Asoredee,New Day,-,89,1,,,,
90,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,90,1,,,,
91,-,Mik & Samuel Kim,Across the Stars - Star Wars Lofi,-,91,1,,,,
92,-,MILLI,TO THE MAX,-,92,1,,,,
93,-,Orelsan,Jour meilleur,-,29,1,,,,
94,-,"MED, Blu & Madlib",The Buzz (feat. Mayer Hawthorne),-,94,1,,,,
95,down,ニッキー・ミナージュ,Starships,78,6,52,,,,
96,-,Remble & Almightyzay,Westside 2 the Westside,-,96,1,,,,
97,-,HATIK,à jamais,-,97,1,,,,
98,-,HATIK,dis moi,-,98,1,,,,
99,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,28,24,,,,
100,-,Lil Kleine,Krantenwijk (feat. Boef),-,32,21,,,,
