Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,14,79,2020-04-19,1,2020-07-05
2,up,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),12,2,3,,,,
3,down,Bosh,Djomb,2,2,8,82,2020-06-21,82,2020-06-21
4,up,Young T & Bugsey,Don't Rush (feat. Headie One),10,1,17,52,2020-04-12,48,2020-04-19
5,down,Drake,Toosie Slide,3,1,17,65,2020-04-05,2,2020-04-26
6,up,DJ Khaled,POPSTAR (feat. Drake),7,5,2,94,2020-07-19,8,2020-09-20
7,up,HATIK,Angela,8,4,10,,,,
8,up,Juice WRLD & Marshmello,Come & Go,20,8,2,4,2020-07-19,4,2020-07-19
9,up,47ter,On avait dit,15,6,6,,,,
10,up,DJ Khaled,GREECE (feat. Drake),79,10,2,24,2020-07-26,24,2020-07-26
11,up,6ix9ine & Nicki Minaj,TROLLZ,28,2,5,89,2020-06-14,4,2020-06-21
12,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),43,1,30,93,2019-12-08,81,2019-12-22
13,down,Powfu,Death Bed (feat. beabadoobee),4,2,20,100,2020-03-01,7,2020-04-26
14,up,Roddy Ricch,The Box,14,1,28,91,2019-12-08,2,2020-02-16
15,down,Boef & Numidia,Tout Est Bon,5,5,4,,,,
16,-,Headie One & Drake,Only You Freestyle,-,16,1,88,2020-07-26,88,2020-07-26
17,down,Booba,Dolce Vita,9,9,2,,,,
18,down,Maître Gims,"Malheur, malheur",17,4,6,,,,
19,down,Soprano,Ninja,13,6,13,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,1,32,,,,
21,up,Travis Scott,goosebumps,47,11,12,89,2020-04-26,18,2020-05-03
22,up,6ix9ine,GOOBA,30,1,12,100,2020-05-10,2,2020-05-17
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,1,37,,,,
24,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),34,2,34,,,,
25,up,Bilal Wahib,Tigers,32,11,5,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,2,36,,,,
27,-,Flo Rida,Whistle,-,1,27,,,,
28,-,J. Cole,The Climb Back,-,28,1,,,,
29,-,Black M,Sur ma route,-,29,3,,,,
30,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],40,4,31,,,,
31,up,Madcon,Beggin (Original Version),99,5,29,,,,
32,down,DJ Khaled,GREECE (feat. Drake),22,22,2,,,,
33,down,Dina Ayada,The Way,6,1,8,,,,
34,-,Meneer Michiels,De Merel (feat. Boudewijn de Groot & Wannes Cappelle),-,31,2,,,,
35,-,Manau,La tribu de Dana,-,28,4,,,,
36,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,23,1,,,,
37,down,House of Pain,Jump Around,26,15,8,,,,
38,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,6,,,,
39,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,3,8,65,2020-04-26,1,2020-05-03
40,-,Tyga,Ayy Macarena,-,1,29,88,2019-12-01,64,2020-01-12
41,-,Arizona Zervas,ROXANNE,-,1,31,14,2019-11-24,4,2019-12-22
42,-,Brihang,Steentje,-,8,11,,,,
43,-,Xavier Naidoo,Dieser Weg (Radio Edit),-,43,1,,,,
44,-,Nicola Siciliano,MVMA,-,44,1,,,,
45,-,Zola,Bro Bro,-,25,4,,,,
46,-,Yuzmv,Le chemin 66 / 6,-,46,5,,,,
47,up,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],77,14,2,,,,
48,down,JAY-Z,Empire State of Mind (Live),33,5,23,,,,
49,down,StaySolidRocky,Party Girl,11,8,7,86,2020-05-10,14,2020-06-14
50,-,Lobo,"Niet Meer Normaal (feat. Matarr, Pinas & Kosso)",-,50,1,,,,
51,-,Juice WRLD,Robbery,-,33,2,33,2019-12-15,33,2019-12-15
52,-,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),-,52,2,,,,
53,-,Lobo,Overslaan (feat. Mastah D),-,53,1,,,,
54,-,Pop Smoke,She Feelin Nice (feat. Jamie Foxx),-,54,1,,,,
55,-,Lobo,Klikspaan,-,55,1,,,,
56,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,56,1,,,,
57,-,Lobo,Tip,-,57,1,,,,
58,-,Jermaine Niffer & Dylisa,Liefde,-,58,1,,,,
59,down,Maes,Prioritaire,16,16,2,,,,
60,-,Kleine Crack,Heldendaad (feat. Slagter),-,60,1,,,,
61,-,Lobo,Plan,-,61,1,,,,
62,-,Josh A,Pain,-,62,1,,,,
63,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,33,2,78,2020-02-23,78,2020-02-23
64,-,Don Toliver,No Idea,-,16,6,95,2019-12-08,26,2020-01-12
65,-,Jake Paul,Fresh Outta London,-,65,1,,,,
66,-,Jentaro,Murder (feat. Lil Witness),-,66,1,,,,
67,-,Timbaland & Magoo,Insane,-,67,1,,,,
68,-,The Kevin Bennett,Waluigi Smash Pt3,-,68,1,,,,
69,up,Eminem,Love the Way You Lie (feat. Rihanna),82,2,35,,,,
70,-,SKY,Big Smile (feat. 3robi),-,70,1,,,,
71,up,Roméo Elvis,Chaud,95,67,3,,,,
72,-,Amir Obè,Shadow,-,72,1,,,,
73,-,Pop Smoke,Enjoy Yourself (Remix) [feat. Burna Boy],-,73,1,,,,
74,-,MehSah,I Tried (Instrumental),-,74,1,,,,
75,-,CHASE B & Don Toliver,Cafeteria (feat. Gunna),-,75,1,,,,
76,-,Pop Smoke,Tsunami (feat. Davido),-,76,1,,,,
77,-,Kleine Crack,BF (Voel De Pijn),-,77,1,,,,
78,-,Lil Wayne,Hustler Musik,-,78,1,,,,
79,-,Lucenzo,No me ama,-,16,1,,,,
80,-,JAY-Z,30 Something,-,80,1,,,,
81,-,Elams,Mazel tov (feat. TK & Hayce Lemsi),-,81,1,,,,
82,up,Flo Rida,Right Round (feat. Ke$ha),97,4,27,,,,
83,-,MehSah,Forever and Ever (Instrumental),-,83,1,,,,
84,-,Lefa,Spécial (feat. Dosseh),-,84,1,,,,
85,-,Cianboy,Pensées Nocturnes,-,85,1,,,,
86,-,Zola,Wow,-,86,1,,,,
87,-,Lefa,T'y arrivais pas,-,87,1,,,,
88,-,MehSah,One Moment (Instrumental),-,88,1,,,,
89,-,Flo Rida,Low (feat. T-Pain),-,2,25,,,,
90,-,Lord Gasmique,1 000 000,-,90,1,,,,
91,-,Hi-Tek,Round & Round,-,91,1,,,,
92,-,Juju,Vertrau mir,-,92,1,,,,
93,-,Laylow,TrinityVille,-,93,1,,,,
94,-,Ramzi,Beseffen,-,91,1,,,,
95,-,unkn0wn,blue eyes,-,95,1,,,,
96,-,Jungle Brothers,Because I Got It Like That (Accapella),-,96,1,,,,
97,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,24,,,,
98,-,Fresku,Eind Hoger,-,98,1,,,,
99,-,エミネム,The Monster (feat. Rihanna),-,6,30,,,,
100,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,19,,,,
