Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,153,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,166,,,,
3,up,"Boef, Cristian D & $hirak",Probleem,43,3,3,,,,
4,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),2,2,161,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,162,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,6,,,,
7,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],5,4,156,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,163,,,,
9,down,Flo Rida,Whistle,7,1,140,,,,
10,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],8,4,148,,,,
11,down,エミネム,The Monster (feat. Rihanna),10,6,151,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),13,3,135,,,,
13,up,GAULOIS,Jolie (feat. Ninho),76,13,2,,,,
14,up,Flo Rida,Low (feat. T-Pain),15,2,136,,,,
15,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],17,5,118,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,7,104,,,,
17,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],19,13,119,,,,
18,up,The Opposites,Licht Uit,20,14,118,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),21,6,93,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),22,14,110,,,,
21,-,Ed Sheeran,F64,-,21,1,,,,
22,up,Sexion d'Assaut,Désolé,23,7,96,,,,
23,up,Sexion d'Assaut,Avant Qu'elle Parte,26,7,77,,,,
24,up,Lil Kleine & Ronnie Flex,Drank & Drugs,27,19,87,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,8,74,,,,
26,up,Lous and The Yakuza,Hiroshima,61,6,10,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,22,78,,,,
28,up,Kraantje Pappie,Pompen,32,25,76,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),70,28,65,,,,
30,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],98,9,53,,,,
31,-,Desiigner,Panda,-,31,51,,,,
32,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",16,5,111,,,,
33,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],25,6,139,,,,
34,up,Tourist LeMC,Koning Liefde,36,4,88,,,,
35,up,Tourist LeMC,Horizon (feat. Spiritually Wally),38,2,87,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),37,1,112,36,2020-02-16,36,2020-02-16
37,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,30,8,,,,
38,-,Lijpe & KA,Hoop,-,38,1,,,,
39,-,Lil Kleine,Krantenwijk (feat. Boef),-,32,57,,,,
40,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,61,,,,
41,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,26,47,,,,
42,-,Azealia Banks,212 (feat. Lazy Jay),-,27,39,,,,
43,-,Kanye West,Homecoming (feat. Chris Martin),-,30,53,,,,
44,-,Kraantje Pappie,Waar Is Kraan?,-,36,39,,,,
45,down,Pitbull,Hotel Room Service,24,2,94,,,,
46,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,97,21,80,,,,
47,-,A$AP Rocky,Same Problems?,-,47,1,,,,
48,down,Bilal Wahib,Ik Space (feat. Fabienne Bergmans),4,4,2,,,,
49,-,"B. Cool-Aid, Pink Siifu & Ahwlee","Cnt Go Back ( Tell Me ) [feat. Liv.e, Butcher Brown, Jimetta Rose, V.C.R & Maurice II]",-,49,1,,,,
50,down,Aya Nakamura,Baby,9,9,2,,,,
51,-,BADBADNOTGOOD & Ghostface Killah,Tone's Rap,-,51,1,,,,
52,-,Badboygoodvibes,Woman (feat. Latifah),-,52,1,,,,
53,-,Eves Laurent & MRD,Hermes Habibti,-,53,1,,,,
54,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),44,1,27,,,,
55,-,Gloss Up & GloRilla,Bestfrenn,-,55,1,,,,
56,-,PASHANIM,Sommergewitter,-,56,1,,,,
57,-,Jazz Brak,RONDE CIRKELS,-,57,1,,,,
58,down,Central Cee,LET GO,56,1,4,,,,
59,-,Sadek,Changement de propriétaire - A COLORS SHOW,-,59,1,,,,
60,-,Xavier Wulf & Quintin Lamb,Cars & Coffee,-,60,1,,,,
61,-,Headie One,Martin's Sofa,-,61,1,,,,
62,down,Wiz Khalifa,Black and Yellow,31,9,68,,,,
63,-,DB Tha Rasta,Hand Outs (feat. Young Dolph),-,63,1,,,,
64,-,A$AP ANT & A$AP Rocky,The God Hour,-,64,1,,,,
65,-,Zarfani,Ondergang,-,65,1,,,,
66,-,Valou Bly,cava,-,66,1,,,,
67,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,10,64,,,,
68,-,WaWa & DIKKE,Terug Naar Toen,-,68,2,,,,
69,-,SIR CLINT,Pretty Girl Anthem,-,69,1,,,,
70,-,luxia1,Voicemail,-,70,1,,,,
71,-,"Metro Boomin, Travis Scott & Future",Lock On Me,-,71,1,,,,
72,-,DJ Fronteo,Needed Me X Streets (Sped Up) [Remix],-,72,1,,,,
73,-,MadeInParis,Temps en temps,-,73,1,,,,
74,-,Zarfani,Even Straat,-,74,1,,,,
75,-,"SIR CLINT, Newborn & TG",Pocket Watchin',-,75,1,,,,
76,-,SIR CLINT,Dump Truck,-,76,1,,,,
77,-,Taleban Dooda,Glokk Starz,-,77,1,,,,
78,-,Def Bond,Tu me plais encore (feat. Narimane & Crystal),-,78,1,,,,
79,-,Snap Capone,Never,-,79,1,,,,
80,-,Kendrick Lamar,King Kunta,-,23,47,,,,
81,-,Taleban Dooda,Toxic,-,81,1,,,,
82,-,Mowgs,That's It,-,82,1,,,,
83,-,SKEEKS,Geloof Mij,-,83,1,,,,
84,-,SKEEKS & Henkie T,Zeg Me Wie,-,84,1,,,,
85,-,3amtv,3AM Sessie #13 (feat. Miyagi),-,85,1,,,,
86,-,"Papo2oo4, Dj Lucas & subjxct 5",Easy Bread,-,86,1,,,,
87,-,Professor Creepshow,Welcome My Son,-,87,1,,,,
88,-,Zulu the King,Where I'm From,-,88,1,,,,
89,down,Maître Gims,Bella,39,3,112,,,,
90,up,50 Cent,Ayo Technology (feat. Justin Timberlake),99,41,28,,,,
91,up,The Black Eyed Peas,Pump It (iTunes Originals Version),100,23,48,,,,
92,-,Drake,Hotline Bling,-,37,17,,,,
93,-,Yellow Claw & The Opposites,Thunder,-,36,42,,,,
94,-,50 Cent,In Da Club,-,26,38,,,,
95,-,Eminem,Not Afraid,-,18,43,,,,
96,-,De Jeugd van Tegenwoordig,Sterrenstof,-,14,37,,,,
97,-,Kanye West,All of the Lights,-,37,34,,,,
98,-,Drake,Take Care (feat. Rihanna),-,50,31,,,,
99,-,Maître Gims,Zombie,-,10,43,,,,
100,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,23,75,,,,
