Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),5,1,19,33,2020-08-23,1,2020-10-11
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,52,,,,
3,up,Pop Smoke,What You Know Bout Love,66,2,12,81,2020-07-12,14,2020-10-18
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,58,,,,
5,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),7,2,55,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,57,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),8,2,56,,,,
8,-,CJ,Whoopty,-,4,3,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,4,53,,,,
10,up,Flo Rida,Whistle,45,1,45,,,,
11,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,4,50,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,6,49,,,,
13,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",14,5,32,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),13,4,46,,,,
15,down,Maître Gims,Bella,3,3,28,,,,
16,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],15,6,41,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],47,5,29,,,,
18,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,16,6,,,,
19,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,7,26,,,,
20,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],18,13,29,,,,
21,down,The Opposites,Licht Uit,19,14,28,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),20,14,22,,,,
23,up,Madcon,Beggin (Original Version),29,5,48,,,,
24,up,Maître Gims,J'me tire,33,14,4,,,,
25,down,Sexion d'Assaut,Désolé,23,7,21,,,,
26,down,Pitbull,Hotel Room Service,24,2,19,,,,
27,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,49,21,17,,,,
28,down,Lil Kleine & Ronnie Flex,Drank & Drugs,25,19,16,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),36,1,39,36,2020-02-16,36,2020-02-16
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,8,10,,,,
31,down,Cardi B,WAP (feat. Megan Thee Stallion),11,1,20,80,2020-08-09,1,2020-08-16
32,up,Tourist LeMC,Koning Liefde,35,4,13,,,,
33,up,Tourist LeMC,Horizon (feat. Spiritually Wally),34,2,12,,,,
34,-,Outsiders,Pullover (feat. JDA),-,34,1,,,,
35,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,32,79,2020-04-19,1,2020-07-05
36,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),26,23,11,,,,
37,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",86,22,10,,,,
38,up,Lous and The Yakuza,Amigo,64,4,6,,,,
39,down,Kraantje Pappie,Pompen,27,25,12,,,,
40,-,Jul,Loin de tout (feat. Wejdene),-,40,1,,,,
41,up,Iggy Azalea,Black Widow (feat. Rita Ora),41,28,8,,,,
42,down,Kanye West,Homecoming (feat. Chris Martin),31,30,8,,,,
43,down,Lil Kleine,Krantenwijk (feat. Boef),42,32,7,,,,
44,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],30,10,8,,,,
45,up,Kanye West,Love Lockdown,55,35,2,,,,
46,up,Kraantje Pappie,Waar Is Kraan?,57,36,2,,,,
47,up,Kendrick Lamar,King Kunta,58,23,2,,,,
48,down,Flo Rida,Low (feat. T-Pain),32,2,42,,,,
49,-,Kid Cudi,Tequila Shots,-,49,1,86,2020-12-13,45,2020-12-20
50,up,Yellow Claw & The Opposites,Thunder,100,36,2,,,,
51,down,JAY-Z,Empire State of Mind (Live),17,5,40,,,,
52,-,Eminem,Not Afraid,-,18,1,,,,
53,-,O.T. Genasis,CoCo,-,10,1,,,,
54,-,De Jeugd van Tegenwoordig,Sterrenstof,-,14,1,,,,
55,up,50 Cent,In Da Club,56,26,4,,,,
56,down,Sexion d'Assaut,Avant Qu'elle Parte,40,7,13,,,,
57,down,ニッキー・ミナージュ,Starships,28,6,29,,,,
58,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,8,,,,
59,-,Kanye West,All of the Lights,-,37,1,,,,
60,-,Drake,Take Care (feat. Rihanna),-,50,1,,,,
61,up,La voix,Docteur,87,61,2,,,,
62,-,Eminem,Gnat,-,62,1,53,2020-12-27,53,2020-12-27
63,down,Naza,Joli bébé (feat. Niska),4,4,14,,,,
64,-,50 Cent,Candy Shop (feat. Olivia),-,25,2,,,,
65,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,43,1,,,,
66,-,Kid Cudi,She Knows This,-,66,1,62,2020-12-20,62,2020-12-20
67,-,13 Block,Babi,-,48,2,,,,
68,-,Silentó,Watch Me (Whip / Nae Nae),-,46,1,,,,
69,-,Azealia Banks,212 (feat. Lazy Jay),-,27,5,,,,
70,down,Flo Rida,Wild Ones (feat. Sia),21,6,17,,,,
71,down,Desiigner,Panda,48,31,2,,,,
72,-,Ashley Deyj,I'm Done With You,-,72,1,,,,
73,-,ARON & MYGAL,Todo,-,73,1,,,,
74,down,Zwangere Guy,ICI C BX (feat. Frenetik),39,39,2,,,,
75,down,Lil Wayne,Mirror (feat. Bruno Mars),22,18,21,,,,
76,-,Ashley Deyj,Panic,-,76,1,,,,
77,-,Ashley Deyj,Lonely Girl Dreams (Freestyle),-,77,1,,,,
78,-,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),-,78,1,,,,
79,-,Rapsusklei & The Flow Fanatics,Con 33,-,79,1,,,,
80,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,35,3,,,,
81,-,The Kid LAROI,WITHOUT YOU,-,1,2,32,2020-12-13,12,2021-02-28
82,-,Eminem,Book of Rhymes (feat. DJ Premier),-,82,1,,,,
83,-,Freddie Konings,Soldier,-,83,1,,,,
84,-,Funkdoobiest,Rock On (Instrumental with Chorus),-,84,1,,,,
85,-,Jadu Jadu & Mvdk,michi,-,85,1,,,,
86,-,Zola,9 1 1 3 (feat. SCH),-,80,3,,,,
87,-,Bula,Тлеет (feat. SVNV),-,87,1,,,,
88,-,Hef,Niets / Nummer 9 (feat. Sevn Alias),-,88,1,,,,
89,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),89,36,3,,,,
90,down,Maître Gims,Zombie,59,10,3,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,26,5,,,,
92,-,The Opposites & Yellow Claw,Thunder,-,48,1,,,,
93,-,Kanye West,Stronger,-,37,1,,,,
94,-,De Jeugd van Tegenwoordig,Get Spanish,-,50,1,,,,
95,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,28,2,,,,
96,-,Drake,Too Good (feat. Rihanna),-,51,1,,,,
97,-,Big Ali,WatiBigali (feat. Wati B),-,13,1,,,,
98,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,26,7,,,,
99,-,エミネム,We Made You (Single Version),-,58,1,,,,
100,-,Kamini,Marly-Gomont,-,68,1,,,,
