Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,1,,,,
2,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",1,1,11,,,,
3,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,3,15,,,,
4,down,Yanns,Clic clic pan pan,3,2,9,,,,
5,up,Jnr Choi,To the Moon,81,4,13,,,,
6,-,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",-,6,2,,,,
7,up,Naps,La kiffance,15,1,36,,,,
8,-,Shaka Shams,Starkidz,-,8,1,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,125,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,4,117,,,,
11,-,Soso Maness,Petrouchka (feat. PLK),-,1,24,,,,
12,up,Naps,Best life (feat. Gims),44,4,12,,,,
13,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],22,6,101,,,,
14,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),9,2,121,,,,
15,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,15,1,,,,
16,-,Lil Kleine,"1, 2, 3 (feat. Ronnie Flex)",-,16,1,,,,
17,up,The Notorious B.I.G.,Hypnotize,60,17,8,,,,
18,-,Black Sherif,Kwaku the Traveller,-,5,1,,,,
19,down,blackwave.,good day,6,6,2,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,122,,,,
21,-,JAY-Z,Empire State of Mind (Live),-,5,85,,,,
22,-,Manga Saint Hilare & Jelani Blackman,Maybe Not,-,22,1,,,,
23,-,Vince Staples,ROSE STREET,-,23,1,,,,
24,-,Timal & Gazo,Filtré,-,24,3,,,,
25,-,Relic,Légende urbaine,-,25,1,,,,
26,down,Flo Rida,Low (feat. T-Pain),12,2,100,,,,
27,down,Orelsan,La Quête,2,2,18,,,,
28,down,Brysa,Walou,27,27,3,,,,
29,-,"4.4.2, Tayc & Soolking",Va bene (feat. Jul & Naza),-,29,1,,,,
30,-,Beastie Boys,5-Piece Chicken Dinner,-,30,1,,,,
31,-,Kalan.FrFr.,Popstar,-,31,1,,,,
32,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,32,1,,,,
33,-,Cristian D & Brysa,Le Bled,-,33,3,,,,
34,-,Mellow Rackz,What I Want,-,34,1,,,,
35,-,Montell Jordan,This Is How We Do It,-,29,3,,,,
36,-,1PLIKÉ140,CANADA,-,36,2,,,,
37,up,STIKSTOF,ACHTERBAN (feat. RonnyHuana),55,37,2,,,,
38,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,23,45,,,,
39,-,Juvenile,Slow Motion (feat. Soulja Slim),-,39,1,,,,
40,-,Unknown T,Often,-,40,1,,,,
41,-,VIC MENSA & Skrillex,No Chill,-,41,1,,,,
42,-,Mustard,Been a Long Time (feat. YG & Ty Dolla $ign),-,42,1,,,,
43,-,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,-,43,1,,,,
44,-,Kraantje Pappie,De Manier (feat. Bizzey),-,43,3,,,,
45,-,Doechii,Persuasive,-,45,1,,,,
46,-,Chivv,Expose Zwarte Piet,-,46,1,,,,
47,-,42 Dugg & EST Gee,Everybody Shooters Too,-,47,1,,,,
48,-,TrapMusichdtv,Mozart Drill Remix,-,48,1,,,,
49,up,Bryan Mg & Frenna,My Bébé,77,3,27,,,,
50,-,Mushkilla,Icarus,-,50,1,,,,
51,-,M Huncho,Lean (feat. Giggs),-,51,1,,,,
52,-,Philly,Uitleg,-,52,1,,,,
53,-,Addi Self,"We Did It (feat. Xzone, Don Cash & Gariba Yaron Zamani)",-,53,1,,,,
54,-,MESSIAH!,It's Ours,-,54,1,,,,
55,-,Tiewai,Pioenen,-,55,1,,,,
56,-,Kakabaal,De Nimf (feat. Lil Jacobus),-,56,1,,,,
57,-,Koba LaD & Gazo,Daddy chocolat,-,4,10,,,,
58,-,Youngs Teflon & Stardom,Body Language,-,58,1,,,,
59,-,Cisco Swank & Luke Titus,Nothing's Changed (feat. Saba),-,59,1,,,,
60,-,VovaZiLvova & Всюдисвоя,Ми тут не даремно,-,60,1,,,,
61,-,"Red Cup Nation, Ricky P, Tory Lanez & Wiz Khalifa",No Games,-,61,1,,,,
62,-,Maître Gims,J'me tire,-,14,13,,,,
63,-,DRAGON OF THE WEST,Demon King,-,63,1,,,,
64,-,Kery James,Ghetto (feat. J-mi Sissoko),-,64,1,,,,
65,-,Boegie,2516,-,65,1,,,,
66,-,Good Times Ahead & MANDO,Cobra Kai,-,66,1,,,,
67,-,LaKyshta,Purple racks,-,67,1,,,,
68,-,ISK,Vérité 5,-,68,1,,,,
69,-,Ghostface Killah,After the Smoke Is Clear,-,69,1,,,,
70,-,Boegie & Mula B,Naar De Top,-,70,1,,,,
71,-,Unghetto Mathieu,MAMA (feat. Lil Keed),-,71,1,,,,
72,-,Flyysoulja,Im an Island Boy (feat. Kodiyakredd),-,72,1,,,,
73,-,Lady Smoker,Loaded (feat. Krayzie Bone),-,73,1,,,,
74,-,Pedrolina.,Ishigaki,-,74,1,,,,
75,-,Rubadub,Big Time,-,75,1,,,,
76,-,MHRAP,Vibe Ban,-,76,1,,,,
77,-,Killumantii,Black Wall Street,-,77,1,,,,
78,-,S1mba,Rover (feat. DTG),-,40,3,88,2020-06-14,88,2020-06-14
79,-,A2H,Lowkey,-,79,1,,,,
80,-,Lil Durk,Petty Too (feat. Future),-,80,1,,,,
81,-,Rubadub,Jesus Freak,-,81,1,,,,
82,-,Popek & MatheoStitches,International Gangsta,-,82,1,,,,
83,-,Jul,Tchikita,-,74,3,,,,
84,-,MHRAP,Tipo Sasori,-,84,1,,,,
85,-,Low fi Beats,Know You,-,85,1,,,,
86,-,Bizzey,"Ja! (feat. Kraantje Pappie, Chivv & Yung Felix)",-,69,1,,,,
87,-,Kool G Rap,On the Run,-,87,1,,,,
88,-,Karlae & Young Stoner Life,Blind (feat. Lil Yachty),-,88,1,,,,
89,-,Kevin Gates,Thinking With My Dick (feat. Juicy J),-,89,1,,,,
90,-,Yanns,Toi+Moi (feat. Djena Della),-,90,1,,,,
91,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,2,,,,
92,-,KALUSH,Stefania (Kalush Orchestra),-,69,2,,,,
93,-,A2H,Baby,-,93,1,,,,
94,-,King Leez,Acceptance,-,94,1,,,,
95,-,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",-,1,22,,,,
96,-,Kofi Mole,Work (feat. Joey B),-,96,1,,,,
97,-,Rovie,Lock (feat. 2Sync),-,97,1,,,,
98,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,29,2,,,,
99,-,Lil Tjay,In My Head,-,99,1,,,,
100,-,Kery James,Marianne,-,100,1,,,,
