Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,5,32,2020-12-13,12,2021-02-28
2,down,24kGoldn,Mood (feat. iann dior),1,1,22,33,2020-08-23,1,2020-10-11
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,61,,,,
4,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,2,58,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,2,59,,,,
6,up,CJ,Whoopty,51,4,6,,,,
7,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],6,4,56,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,60,,,,
9,down,Flo Rida,Whistle,8,1,48,,,,
10,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],9,4,53,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,6,52,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,55,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),14,3,49,,,,
14,up,Flo Rida,Low (feat. T-Pain),15,2,45,,,,
15,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],16,6,44,,,,
16,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],17,5,32,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,7,29,,,,
18,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],19,13,32,,,,
19,-,Saweetie,Best Friend (feat. Doja Cat),-,19,1,35,2021-01-17,35,2021-01-17
20,up,The Opposites,Licht Uit,20,14,31,,,,
21,down,Maître Gims,Bella,10,3,31,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),21,14,25,,,,
23,down,Lil Wayne,Mirror (feat. Bruno Mars),22,18,24,,,,
24,down,Sexion d'Assaut,Désolé,23,7,24,,,,
25,down,Pitbull,Hotel Room Service,24,2,22,,,,
26,-,Ico,BBJTM,-,26,1,,,,
27,down,Sexion d'Assaut,Avant Qu'elle Parte,25,7,16,,,,
28,down,Lil Kleine & Ronnie Flex,Drank & Drugs,26,19,19,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,8,13,,,,
30,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),29,23,14,,,,
31,down,Wiz Khalifa,Black and Yellow,30,9,13,,,,
32,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),52,10,11,,,,
33,down,Iggy Azalea,Black Widow (feat. Rita Ora),32,28,11,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),33,1,42,36,2020-02-16,36,2020-02-16
35,down,Kanye West,Homecoming (feat. Chris Martin),34,30,11,,,,
36,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),80,36,6,,,,
37,up,Lil Kleine,Krantenwijk (feat. Boef),37,32,10,,,,
38,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],39,10,11,,,,
39,up,Kanye West,Love Lockdown,41,35,5,,,,
40,up,Kendrick Lamar,King Kunta,42,23,5,,,,
41,down,Kraantje Pappie,Pompen,38,25,15,,,,
42,up,Yellow Claw & The Opposites,Thunder,44,36,5,,,,
43,up,Eminem,Not Afraid,45,18,4,,,,
44,-,Unknown T,WW2,-,44,1,,,,
45,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,22,13,,,,
46,up,O.T. Genasis,CoCo,49,10,4,,,,
47,down,Tourist LeMC,Koning Liefde,35,4,16,,,,
48,up,De Jeugd van Tegenwoordig,Sterrenstof,50,14,4,,,,
49,up,Kanye West,All of the Lights,53,37,4,,,,
50,down,Tourist LeMC,Horizon (feat. Spiritually Wally),36,2,15,,,,
51,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,16,9,,,,
52,up,Maître Gims,J'me tire,57,14,7,,,,
53,up,JAY-Z,Holy Grail (feat. Justin Timberlake),59,43,4,,,,
54,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,7,11,,,,
55,up,Silentó,Watch Me (Whip / Nae Nae),61,46,4,,,,
56,up,Tinie Tempah,Girls Like (feat. Zara Larsson),63,35,6,,,,
57,up,The Opposites & Yellow Claw,Thunder,65,48,4,,,,
58,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),64,11,3,,,,
59,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),76,28,2,,,,
60,up,De Jeugd van Tegenwoordig,Get Spanish,66,50,4,,,,
61,down,Drake,Take Care (feat. Rihanna),56,50,4,,,,
62,down,50 Cent,Candy Shop (feat. Olivia),58,25,5,,,,
63,up,JAY-Z,Empire State of Mind (Live),75,5,42,,,,
64,down,Sheryfa Luna,Il Avait Les Mots,62,30,3,,,,
65,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),69,12,2,,,,
66,up,Drake,Too Good (feat. Rihanna),67,51,3,,,,
67,up,Post Malone,rockstar (feat. 21 Savage),94,26,8,,,,
68,up,Big Ali,WatiBigali (feat. Wati B),70,13,3,,,,
69,up,M. Pokora,À nos actes manqués,79,66,2,,,,
70,-,"J.Rabbit, Beats De Rap, Lo-Fi Beats, Chill Hip-Hop Beats, Lofi Hip-Hop Beats, Lumipa Beats, Yutsom, Chillhop Music & Hip Hop Lofi",Anxiety,-,70,1,,,,
71,up,Kamini,Marly-Gomont,72,68,3,,,,
72,-,Ramzi,Onbeschrijfelijk (feat. Freddie Konings & Zwangere Guy),-,72,1,,,,
73,down,Cardi B,WAP (feat. Megan Thee Stallion),12,1,23,80,2020-08-09,1,2020-08-16
74,-,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",-,5,34,,,,
75,-,Pop Smoke,Sweetheart (feat. Fivio Foreign),-,75,1,,,,
76,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",28,2,21,69,2020-08-30,41,2020-09-20
77,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),68,28,4,,,,
78,down,50 Cent,In Da Club,43,26,7,,,,
79,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,71,68,2,,,,
80,-,Pop Smoke,Armed N Dangerous (Charlie Sloth Freestyle),-,80,1,,,,
81,-,Kaaris,Goulag,-,15,6,,,,
82,-,C-Murder,Won't Let Me Out,-,82,1,,,,
83,up,Kanye West,Stronger,95,37,4,,,,
84,-,Grizmo,Revive,-,84,1,,,,
85,-,BIA,WHOLE LOTTA MONEY,-,34,1,,,,
86,-,Desiigner,Amen,-,86,1,,,,
87,-,P€GAZ,Club (feat. Dreezy),-,87,1,,,,
88,-,Scottie,Guala,-,88,1,,,,
89,down,The Black Eyed Peas,Pump It,73,22,2,,,,
90,-,Ramzi,Onbeschrijfelijk (feat. Freddie Konings & Zwangere Guy) [Instrumental],-,90,1,,,,
91,-,Ciscero,Beautiful Mind (feat. Oddisee),-,91,1,,,,
92,-,Ivorian Doll,Clout,-,92,1,,,,
93,-,TOBi,Made Me Everything Pt. 2 (feat. Maxo Kream),-,93,1,,,,
94,-,Sam Binga & Snowy,Run,-,94,1,,,,
95,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),74,7,9,,,,
96,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,26,9,,,,
97,down,50 Cent,Ayo Technology (feat. Justin Timberlake),96,41,5,,,,
98,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",98,17,2,,,,
99,down,MC Hammer,U Can'T Touch This,93,15,5,,,,
100,down,The Opposites,Slapeloze Nachten,99,13,2,,,,
