Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soso Maness,Petrouchka (feat. PLK),42,1,13,,,,
2,up,Flo Rida,Low (feat. T-Pain),18,2,71,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,94,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,6,,,,
5,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),6,2,91,,,,
6,up,Naps,La kiffance,7,1,16,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,4,88,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,93,,,,
9,up,JAY-Z,Empire State of Mind (Live),24,5,65,,,,
10,up,Flo Rida,Whistle,11,1,78,,,,
11,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,4,81,,,,
12,up,エミネム,The Monster (feat. Rihanna),16,6,83,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),17,4,71,,,,
14,-,OBOY,TDB,-,12,2,,,,
15,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",20,1,3,,,,
16,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],19,6,73,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],21,5,56,,,,
18,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,47,,,,
19,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],22,13,57,,,,
20,up,The Opposites,Licht Uit,23,14,57,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),35,14,51,,,,
22,up,Sexion d'Assaut,Désolé,36,7,42,,,,
23,down,Masked Wolf,Astronaut In The Ocean,2,1,31,60,2021-02-07,6,2021-04-04
24,down,Eminem,Love the Way You Lie (feat. Rihanna),12,2,92,,,,
25,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),34,10,6,,,,
26,-,Pitbull,Hotel Room Service,-,2,41,,,,
27,-,Sexion d'Assaut,Avant Qu'elle Parte,-,7,30,,,,
28,-,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",-,5,55,,,,
29,-,ニッキー・ミナージュ,Starships,-,6,45,,,,
30,up,Lil Wayne,Mirror (feat. Bruno Mars),98,18,46,,,,
31,-,Kanye West,Flashing Lights,-,24,7,,,,
32,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,23,18,,,,
33,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,19,35,,,,
34,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,29,,,,
35,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,23,28,,,,
36,down,Flo Rida,Wild Ones (feat. Sia),30,6,38,,,,
37,up,Maître Gims,Bella,95,3,57,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,86,,,,
39,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",13,2,35,69,2020-08-30,41,2020-09-20
40,down,Koba LaD & Gazo,Daddy chocolat,26,4,3,,,,
41,down,Kraantje Pappie,Pompen,27,25,30,,,,
42,-,Tourist LeMC,Koning Liefde,-,4,37,,,,
43,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,21,34,,,,
44,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,26,19,,,,
45,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,2,38,,,,
46,-,Manau,La tribu de Dana,-,28,7,,,,
47,-,Kate Tempest,Lionmouth Door Knocker,-,47,1,,,,
48,-,Baby Keem & Kendrick Lamar,family ties,-,34,1,,,,
49,-,JID,Ambassel,-,49,1,,,,
50,-,Atmosphere,The Number One,-,50,1,,,,
51,-,DIKKE,Paris Hilton (feat. Freddie Konings),-,4,1,,,,
52,-,Atmosphere,Carry Me Home,-,52,1,,,,
53,-,Queen Key,Fuck Rap,-,53,1,,,,
54,-,CRACKUPS,Wet Sheets,-,54,1,,,,
55,-,Tobi & Manny,Rhythm & Vibes,-,55,1,,,,
56,-,Wiz Khalifa,Black and Yellow,-,9,25,,,,
57,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,29,,,,
58,-,Jul,"Pic et pic, alcool et drame",-,37,2,,,,
59,-,Atmosphere,Not Another Day,-,59,1,,,,
60,-,Klem Schen,De l'amour à la mort,-,60,1,,,,
61,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,28,23,,,,
62,-,Eminem,Lose Yourself (Soundtrack Version),-,1,59,36,2020-02-16,36,2020-02-16
63,-,Atmosphere,Clocked,-,63,1,,,,
64,-,Little Simz,Introvert,-,4,10,,,,
65,-,Eminem,W.T.P.,-,65,1,,,,
66,-,MAW,Sen,-,66,1,,,,
67,-,Move 78 & Aver,Middling,-,67,1,,,,
68,-,Atmosphere,Woes,-,68,1,,,,
69,-,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),-,69,1,,,,
70,-,Chxice,Human Weapon,-,70,1,,,,
71,-,The Black Eyed Peas,Where Is the Love?,-,30,8,,,,
72,-,Jul,John,-,72,1,,,,
73,-,Atmosphere,Lyndale Avenue User's Manual,-,73,1,,,,
74,-,Russ,Can't Let Go,-,31,1,,,,
75,-,JMIN,Dedication (feat. Jay Park),-,75,1,,,,
76,-,Chief Keef,Harley Quinn,-,76,1,,,,
77,-,Atmosphere,The Rooster,-,77,1,,,,
78,-,Nhale,Chose a G (feat. DoggyStyleeee),-,78,1,,,,
79,-,Cullah,Blazing Day,-,79,1,,,,
80,-,Soso Maness,Petrouchka (feat. PLK & RAF Camora) [Remix],-,51,1,,,,
81,-,Chancla,Ontem,-,81,1,,,,
82,-,Montez,Auf & Ab,-,82,1,,,,
83,-,Kenny P.,Can U Stand the Rain,-,83,1,,,,
84,-,Boldy James,Scrape the Bowl (feat. BENNY THE BUTCHER),-,84,1,,,,
85,-,Boldy James,Method to My Madness,-,85,1,,,,
86,-,"Tyler, The Creator",RISE!,-,86,1,,,,
87,-,Négatif clan,Chauffe l'eau,-,87,1,,,,
88,-,Négatif clan,Maudit sois-t'il,-,88,1,,,,
89,-,Négatif clan,Intro(Renaissance),-,89,1,,,,
90,-,Kanye West,Homecoming (feat. Chris Martin),-,30,22,,,,
91,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,36,12,,,,
92,-,K'naan,Wavin' Flag,-,68,6,,,,
93,-,Desiigner,Panda,-,31,14,,,,
94,-,Kendrick Lamar,King Kunta,-,23,14,,,,
95,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,21,,,,
96,-,Kraantje Pappie,Waar Is Kraan?,-,36,12,,,,
97,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,24,,,,
98,-,Maître Gims,Zombie,-,10,11,,,,
99,-,Fatal Bazooka,Fous ta cagoule [Edit Radio],-,9,14,,,,
100,-,Yellow Claw & The Opposites,Thunder,-,36,12,,,,
