Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronny Retro,Ik Zen De Ronny (Prod. By SYMN. & The Holy Associate),1,1,2,,,,
2,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",2,1,13,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,16,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,104,,,,
5,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),95,2,101,,,,
6,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,101,,,,
7,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,94,,,,
8,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,4,97,,,,
9,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,102,,,,
10,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],49,4,90,,,,
11,-,Flo Rida,Right Round (feat. Ke$ha),-,3,77,,,,
12,up,Flo Rida,Low (feat. T-Pain),19,2,79,,,,
13,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,80,,,,
14,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,61,,,,
15,down,Naps,La kiffance,6,1,26,,,,
16,-,Post Malone & The Weeknd,One Right Now,-,16,1,,,,
17,-,エミネム,The Monster (feat. Rihanna),-,6,92,,,,
18,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,51,,,,
19,-,ニッキー・ミナージュ,Starships,-,6,50,,,,
20,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",25,2,43,69,2020-08-30,41,2020-09-20
21,-,Travis Scott,ESCAPE PLAN,-,21,1,,,,
22,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,13,64,,,,
23,-,Booba,Leo Messi,-,23,1,,,,
24,down,Run-DMC & Jason Nevins,It's Like That,16,16,3,,,,
25,-,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",-,17,1,,,,
26,-,The Opposites,Licht Uit,-,14,61,,,,
27,-,Ronnie Flex,Energie (feat. Frenna),-,2,2,,,,
28,up,Soso Maness,Petrouchka (feat. PLK),31,1,22,,,,
29,-,Eminem,Godzilla (feat. Juice WRLD),-,8,23,84,2020-01-19,12,2020-01-26
30,-,Travis Scott,MAFIA,-,30,1,,,,
31,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,6,2,,,,
32,-,Maître Gims,Bella,-,3,61,,,,
33,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,54,,,,
34,-,Sexion d'Assaut,Désolé,-,7,44,,,,
35,-,Pitbull,Hotel Room Service,-,2,43,,,,
36,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,21,35,,,,
37,-,Flo Rida,Whistle,-,1,85,,,,
38,-,JAY-Z,Diamond Is Forever,-,38,1,,,,
39,-,Flo Rida,Wild Ones (feat. Sia),-,6,41,,,,
40,-,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",-,5,62,,,,
41,-,Sexion d'Assaut,Avant Qu'elle Parte,-,7,32,,,,
42,-,Gucci Mane,Ride Around the City,-,42,1,,,,
43,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,19,36,,,,
44,-,Joshua Maniago,Stay (EDM Remix),-,44,1,,,,
45,-,De Jeugd van Tegenwoordig,Sterrenstof,-,14,10,,,,
46,-,Gucci Mane,OMG Bro,-,46,1,,,,
47,down,Macklemore,Next Year (feat. Windser),8,8,2,,,,
48,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,21,10,33,2020-01-19,26,2020-01-26
49,down,Masked Wolf,Astronaut In The Ocean,38,1,39,60,2021-02-07,6,2021-04-04
50,-,Montell Jordan,This Is How We Do It,-,29,1,,,,
51,-,Ashafar,Ruig,-,51,1,,,,
52,-,C19SQUAD,Ça c'est fait (feat. MOONR1 & COUSIN MACHIN),-,52,1,,,,
53,down,Naps,Best life (feat. Gims),11,4,4,,,,
54,-,Or Noir & Timal,"Full Option (Extrait de la BO de ""Or Noir"")",-,54,1,,,,
55,-,Snoop Dogg,Shootem Up,-,55,1,,,,
56,-,Les Vulves Assassines,Godzilla 3000,-,56,1,,,,
57,up,Saskia,C'est la règle,57,43,4,,,,
58,-,HATIK,éternel,-,12,14,,,,
59,-,SwitchOTR,Coming for You (feat. A1 x J1),-,59,1,,,,
60,-,Maes,Dybala (feat. Jul),-,19,5,,,,
61,-,Aylek$,"Onlyfans Collab (feat. Chase1738, Lil Radio, Diprose & Hello3itch)",-,61,1,,,,
62,-,Travis Scott,ESCAPE PLAN,-,62,1,,,,
63,-,Niska,N.I,-,63,1,,,,
64,-,Snoop Dogg,What Up Gangsta (feat. 50 Cent & Tony Yayo) [Live],-,64,1,,,,
65,-,Megan Thee Stallion,All Of It,-,65,1,,,,
66,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,15,8,,,,
67,-,Lazuli,Pica (feat. Brodinski),-,67,1,,,,
68,-,Pa Salieu,Style & Fashion (feat. Obongjayar),-,68,1,,,,
69,-,Megan Thee Stallion,Megan's Piano,-,69,1,,,,
70,-,Yes-R,Hallo (feat. Jayh & Issy),-,70,1,,,,
71,-,The Black Eyed Peas,My Humps (Lil Jon Remix Version),-,71,1,,,,
72,-,NEONE the Wonderer,Nose Dive,-,72,1,,,,
73,-,King los flave,Old Crown,-,73,1,,,,
74,-,Aminé,NEO,-,74,1,,,,
75,-,Woodie Smalls,Snakes in the Grass,-,75,1,,,,
76,-,Leedz Edutainment,"Once Upon a Time (feat. Jon Hope, Skyzoo & the Arcitype)",-,76,1,,,,
77,-,ReQuiemm Beatz,The Nutcracker (Drill Remix),-,77,1,,,,
78,-,Ultra Beats,Iguana (Reggaeton Instrumental),-,78,1,,,,
79,-,"Mr. Käfer, Phlocalyst & Sátyr",Cloudscapes,-,79,1,,,,
80,-,B.B. Jacques,Au revoir bb,-,80,1,,,,
81,-,Lujipeka,Pas à ma place,-,27,1,,,,
82,-,Saba,Fearmonger (feat. Daoud),-,82,1,,,,
83,-,Abra Cadabra & Unknown T,Double Tap,-,83,1,,,,
84,-,Morray,Mistakes,-,84,1,,,,
85,-,B.B. Jacques,Nouveau Blues,-,85,1,,,,
86,-,XXTENCOIN & DADDY MAKE OUT,Dreamer,-,86,1,,,,
87,-,J.PERIOD,Groove Is in the Heart (feat. Dee-Lite & Q-Tip) [J.Period Remix],-,87,1,,,,
88,-,Pink Siifu & Fly Anakin,"Tha Divide (feat. Zelooperz, MAVI & Koncept Jack$on)",-,88,1,,,,
89,-,B.B. Jacques,En écoutant du Brahms,-,89,1,,,,
90,-,OmenXiii,Led,-,90,1,,,,
91,-,Arrested Development,Mr. Wendal,-,91,1,,,,
92,-,Remy Banks,"rah's story, Pt. 2",-,92,1,,,,
93,-,B.B. Jacques,Boom Boom,-,93,1,,,,
94,-,Richie Beanz,HeadAche (hari burr),-,94,1,,,,
95,-,Yes-R,Nu zie je (feat. Lijpe),-,95,1,,,,
96,-,Point Blank,Born and Raised In the Ghetto,-,96,1,,,,
97,-,slowthai,VEX,-,97,1,,,,
98,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,30,,,,
99,-,Tourist LeMC,Koning Liefde,-,4,38,,,,
100,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,2,39,,,,
