Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boza,Hecha Pa' Mi,1,1,22,88,2020-12-27,46,2021-02-07
2,-,Jovanotti,"E' La Scienza, Bellezza!",-,1,16,,,,
3,up,Rvfv,Yo No Sé,3,3,12,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,5,2,29,3,2020-11-08,1,2020-11-15
5,down,Major Lazer,Diplomático (feat. Guaynaa),2,2,9,,,,
6,up,Elettra Lamborghini,Musica (E il resto scompare),8,1,67,,,,
7,-,Gianluca Grignani,Cammina Nel Sole,-,5,45,,,,
8,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,7,7,7,53,2021-03-28,13,2021-05-02
9,-,Jennifer Lopez,Baila Conmigo,-,1,71,,,,
10,up,J Balvin & Khalid,Otra Noche Sin Ti,10,8,6,,,,
11,up,Kali Uchis,telepatía,12,1,13,27,2021-02-28,6,2021-03-28
12,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,7,14,,,,
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,2,58,74,2020-04-19,18,2020-08-09
14,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,11,24,,,,
15,up,Álvaro Soler,Magia,16,15,10,,,,
16,up,Ceky Viciny & Farruko,Te Recordaré (With Farruko),36,1,19,,,,
17,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",17,17,80,,,,
18,-,John H. Clarke,The Most Evolved,-,18,3,,,,
19,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,9,25,6,2020-12-06,6,2020-12-06
20,up,DJ Joao & DJ Neey,Tendencias 2,32,20,2,,,,
21,up,KAROL G & Nicki Minaj,Tusa,25,2,80,29,2019-11-17,5,2020-02-02
22,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,2,43,14,2020-08-02,10,2020-08-23
23,-,Ozuna,Tiempo,-,23,1,,,,
24,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,1,80,3,2019-10-06,3,2019-10-06
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,2,80,60,2019-10-20,7,2019-11-17
26,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",33,26,10,,,,
27,up,Sebastián Yatra & Myke Towers,Pareja Del Año,37,27,4,24,2021-05-02,9,2021-05-16
28,up,Ozuna,Vaina Loca (feat. Manuel Turizo),31,28,80,,,,
29,down,ROSALÍA & Travis Scott,TKN,27,9,51,96,2020-05-31,21,2020-06-07
30,up,"Ozuna, Doja Cat & Sia",Del Mar,40,23,37,,,,
31,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",29,3,15,,,,
32,up,Danny Ocean,Me Rehúso,38,28,80,,,,
33,up,Ozuna,Caramelo,41,6,48,65,2020-06-28,27,2020-08-16
34,up,Daddy Yankee,Con Calma (feat. Snow),39,9,80,,,,
35,up,Pedro Capó & Farruko,Calma (Remix),42,8,80,37,2019-10-20,37,2019-10-20
36,up,Juanfran,Como Llora,44,1,51,,,,
37,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),47,37,13,100,2021-02-21,25,2021-03-07
38,up,Natti Natasha & Ozuna,Criminal,43,32,80,,,,
39,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),70,39,2,,,,
40,up,Ozuna,Se Preparó,52,37,80,,,,
41,up,Rauw Alejandro & Chencho Corleone,El Efecto,46,7,58,76,2020-06-14,72,2020-07-05
42,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,28,24,94,2021-01-31,47,2021-03-07
43,up,Luis Fonsi & Daddy Yankee,Despacito,48,43,80,,,,
44,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,14,8,,,,
