Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Puntería,1,1,6,,,,
2,up,DJ Snake & Peso Pluma,Teka,3,2,2,,,,
3,down,KAROL G & Tiësto,CONTIGO,2,1,12,,,,
4,up,Tayson Kryss,Cómplices,4,4,2,,,,
5,-,DJ Snake & Peso Pluma,Teka,-,5,1,,,,
6,up,"El Alfa, Darell & Noriel",4K,6,3,5,,,,
7,-,floyymenor & Cris Mj,Gata Only,-,7,2,,,,
8,up,Anna Oxa,Tutti I Brividi Del Mondo,9,2,119,,,,
9,up,ROSALÍA,LLYLM,21,1,63,,,,
10,down,Enzo Faresin,Roma Roma Roma,5,3,61,,,,
11,down,Shakira,Puntería (Vinyl Version),7,5,6,,,,
12,-,Hugo Daniel,Como Estrellas,-,3,7,,,,
13,-,Edesio Alejandro,Blen Blen (Tropical Radio Edit),-,13,7,,,,
14,-,KAROL G,S91,-,1,18,,,,
15,-,Enzo Jannacci,Vengo anch'io no tu no,-,2,14,,,,
16,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,16,1,,,,
17,-,Anitta & Sam Smith,Ahi,-,17,1,,,,
18,down,883,Tieni Il Tempo,11,3,77,,,,
19,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",23,1,65,,,,
20,-,"Justin Quiles, Anitta & Lenny Tavárez",Faldas y Gistros,-,3,5,,,,
21,-,Feid & Yandel,Fecha,-,21,1,,,,
22,-,Jennifer Lopez,Baila Conmigo,-,1,92,,,,
23,down,Gianluca Grignani,Cammina Nel Sole,13,2,146,,,,
24,up,Blxst & Feid,Rewind,27,11,4,,,,
25,down,Anna Oxa,Quando Nasce Un Amore,10,2,123,,,,
