Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artie Shaw,Soon (07-03-45),2,1,33,,,,
2,up,Quintus,"Norsken, Svensken Og Dansken",4,1,26,,,,
3,down,Erroll Garner,Yesterdays (03-09-45),1,1,23,,,,
4,-,Silje Nergaard,Perrong,-,1,27,,,,
5,up,box o' shibes,Ha En Fin Dag,9,5,7,,,,
6,-,Fuggel,Skyfri Himmel,-,1,41,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,34,,,,
8,up,Ray Charles,Georgia On My Mind,14,3,12,,,,
9,-,Melody Gardot,Morning Sun,-,3,21,,,,
10,down,Dinah Washington,Mad About the Boy,6,2,47,,,,
11,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,10,,,,
12,-,Nina Simone,I Shall Be Released,-,12,1,,,,
13,-,Knut Værnes,Med Eller Uten Leoparder,-,13,1,,,,
14,-,Glara,Så Skimrande Var Aldrig Havet,-,14,1,,,,
15,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,10,5,,,,
16,down,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",10,1,32,,,,
17,-,Louis Armstrong,"Hello, Dolly!",-,2,10,,,,
18,-,Ella Fitzgerald,Let's Do It (Let's Fall In Love) [Master Take],-,14,1,,,,
19,-,"Ellen Andrea Wang, Rob Luft & Jon Fält",Wayfaring Stranger,-,19,1,,,,
20,-,Calming Piano Music Collection,I jazzklubben,-,10,10,,,,
21,-,Ursus Minor,Pavlos Fyssas,-,21,1,,,,
22,-,Tecora Rogers,What a Difference a Day Made,-,13,5,,,,
23,-,Louis Armstrong & His Dixieland Seven,Do You Know What It Means to Miss New Orleans?,-,23,1,,,,
24,-,Chet Baker,Autumn Leaves,-,17,1,,,,
25,-,Ellen Andrea Wang,Nobody Knows,-,24,1,,,,
26,-,Ray Charles,Hit the Road Jack,-,4,20,,,,
