Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuggel,Skyfri Himmel,8,1,69,,,,
2,down,Ronny Jordan,7th Heaven,1,1,10,,,,
3,up,Quintus,"Norsken, Svensken Og Dansken",4,1,61,,,,
4,-,Bobby McFerrin,Don't Worry Be Happy,-,1,33,,,,
5,up,Erroll Garner,Yesterdays (03-09-45),5,1,51,,,,
6,-,Gini Wilson,Aung San Suu Kyi,-,6,1,,,,
7,down,Artie Shaw,Soon (07-03-45),2,1,69,,,,
8,-,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,-,8,4,,,,
9,-,Melody Gardot,Morning Sun,-,3,33,,,,
10,up,Mathias Lundqvist,Fem gånger fem,19,10,3,,,,
11,-,Jazz København,En Tur i Parken,-,11,1,,,,
12,-,Oscar Peterson & Benny Green,Someday My Prince Will Come,-,12,2,,,,
13,-,Paal Nilssen-Love,Hedda,-,13,1,,,,
14,-,Stein Helge Solstad,Når Det Kjem Til Stykket,-,11,1,,,,
15,down,Dinah Washington,Mad About the Boy,10,2,79,,,,
16,-,Ray Charles,Hit the Road Jack,-,3,3,,,,
17,-,David A. Stewart,Lily Was Here,-,1,1,,,,
18,-,Erroll Garner,Gaslight (03-09-45),-,1,9,,,,
19,down,Etta James,At Last,9,3,32,,,,
20,-,Antonsen Big Band,Here's to Life,-,20,1,,,,
21,-,"Blood, Sweat & Tears & David Clayton Thomas",And when I Die (Live),-,21,2,,,,
22,down,Kari Gjærum,Fugleunger,21,3,11,,,,
23,-,Calle Neumann & Paal Nilssen-Love,Dett var Dett (feat. Ketil Gutvik & Ingebrigt Håker Flaten),-,23,1,,,,
24,-,Alana Cahoon,Suu Kyi,-,24,1,,,,
25,-,Randy Crawford & Joe Sample,One Day I'll Fly Away (Live),-,10,1,,,,
26,down,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",16,1,64,,,,
27,-,Lonnie Donegan,Old Hannah,-,27,1,,,,
28,down,Billy Farrell,I Concentrate on You,17,6,52,,,,
29,down,Nina Simone,Blackbird (Mono) [2017 Remastered Version],6,6,12,,,,
30,down,Silje Nergaard,Perrong,3,1,51,,,,
31,-,Ray Charles,Georgia On My Mind,-,3,29,,,,
32,-,Daniel Herskedal,The Mariner's Cross,-,32,1,,,,
33,-,Simons,I Can't Stop Loving You,-,6,42,,,,
