Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,Take a Chance On Me,2,1,35,,,,
2,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,1,1,31,,,,
3,up,Nils Landgren Funk Unit,Thank You for the Music,3,1,30,,,,
4,up,Nils Landgren Funk Unit,SOS,4,1,27,,,,
5,up,Quintus,"Norsken, Svensken Og Dansken",17,1,152,,,,
6,up,Soina,Studio Nr 5 (Studio Nr 5),6,1,4,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,46,1,77,,,,
8,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,6,1,,,,
9,-,David A. Stewart,Lily Was Here,-,1,66,,,,
10,up,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,10,1,44,,,,
11,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,104,,,,
12,-,Ned Miller,From a Jack to a King,-,12,4,,,,
13,down,Jon Secada,Just Another Day,9,5,30,,,,
14,-,Brian Hughes,Smile,-,14,1,,,,
15,-,Ken Navarro,Slow Dance,-,15,1,,,,
16,-,Smooth Jazz All Stars,With a Little Help From My Friends,-,16,1,,,,
17,-,Dave Koz & Cory Wong,Junkyard Dunebuggy,-,17,1,,,,
18,-,Kevin Toney,Just Like the First Time,-,18,1,,,,
19,-,Billie Holiday,Let's Call the Whole Thing Off,-,19,2,,,,
20,-,Matt Marshak,Jeans and a T-Shirt,-,20,1,,,,
21,-,Adam Hawley,Just Dance (feat. Dave Koz),-,21,2,,,,
22,-,"Papik, Fabio Tullio",Grande Grande Grande,-,22,1,,,,
23,down,Ray Charles,Hit the Road Jack,16,3,44,,,,
24,-,Paul Brown,24/7,-,24,1,,,,
25,down,Nils Landgren Funk Unit,"Money, Money, Money",8,5,14,,,,
26,-,Bill Frisell,Farmer,-,6,6,,,,
27,-,Wayman Tisdale & Kirk Whalum,If You Want Me to Stay (feat. Kirk Whalum),-,27,1,,,,
28,-,Candy Dulfer,Lily Was Here (Live),-,9,1,,,,
29,down,Trio me' Børli,Louis Armstrong (What a wonderful world),7,2,19,,,,
30,-,Ella Fitzgerald,"Oh, Lady Be Good",-,30,1,,,,
31,-,"Nat ""King"" Cole",When I Fall in Love,-,12,3,,,,
32,-,Dee Brown,Make Up Your Mind (Radio Edit),-,32,1,,,,
33,-,Jay Soto,Fascination,-,19,1,,,,
34,-,Steve Oliver,Tradewinds,-,34,1,,,,
35,-,Steve Cole,Serenity,-,35,2,,,,
36,-,Smooth Jazz All Stars,Makes Me Wonder (Instrumental),-,26,1,,,,
37,up,Jeffery Smith,Jazz Party,49,37,2,,,,
38,-,格林米勒,Don't Sit Under the Apple Tree,-,1,1,,,,
39,-,Brian Hyland,Sealed with a Kiss,-,39,1,,,,
40,-,Boney James,Low and Slow,-,15,2,,,,
41,-,Kim Waters,Vision of Love,-,41,1,,,,
42,-,Rei Narita,Indigo Rain (feat. Peter White & Omar Hakim),-,33,1,,,,
43,-,Smooth Jazz All Stars,Smooth Sailin',-,9,2,,,,
44,-,James Gabriano,Flamenco Fusion,-,40,1,,,,
45,-,Jay Soto,Stay Awhile,-,45,1,,,,
46,-,Steve Cole,Thursday,-,46,1,,,,
47,-,Najee,Another Star,-,47,2,,,,
48,-,Acoustic Alchemy,Angel of the South,-,20,2,,,,
49,-,Stavfjord,Gausel,-,4,20,,,,
50,-,Nina Simone,Brown Eyed Handsome Man,-,8,13,,,,
51,-,Peter White,Temptation,-,51,1,,,,
52,-,Walter Beasley,Killing Me Softly,-,52,1,,,,
53,-,Rick Braun,Brazz Street,-,25,1,,,,
54,-,Freddie Fox,Sweet Kisses,-,16,1,,,,
55,-,Kim Scott,SHINE! (feat. Blake Aaron),-,55,1,,,,
56,-,Thomas Bergsten,betyr betyr betyr,-,5,6,,,,
57,-,Jazzi Players,Petite fleur,-,57,1,,,,
58,-,Brian Culbertson,City Lights (feat. Lee Ritenour),-,58,1,,,,
59,-,Greg Manning,A Song for Peace (feat. Kirk Whalum),-,39,1,,,,
60,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,60,1,,,,
61,-,Ronny Jordan,I Remember You,-,61,1,,,,
62,-,Fourplay,Rozil,-,38,2,,,,
63,-,Smooth Jazz All Stars,La La La,-,22,3,,,,
64,-,Peter White,Sleepwalk,-,48,2,,,,
65,-,Chris Standring,Soul Vibration,-,52,2,,,,
66,-,Chris Botti,No Ordinary Love,-,28,2,,,,
67,-,Rick Braun,Nightwalk,-,42,2,,,,
68,-,"Sammy Davis, Jr. & Sam Butera & The Witnesses",Cry Me a River,-,18,2,,,,
69,-,Michael J Thomas,H.A.D. (featuring Chieli Minucci),-,69,1,,,,
70,-,George Benson,Sailing,-,70,1,,,,
71,down,David P Stevens,After Party,69,51,3,,,,
72,-,Warren Hill,Wonderful Tonight,-,72,1,,,,
73,-,Michael Lington,P.J. (Pamela Jean),-,22,2,,,,
74,-,Brian Culbertson,Alone With You,-,74,1,,,,
75,-,Peter White,In Rainbows,-,16,3,,,,
76,-,Paul Taylor,Quiet Nights,-,17,2,,,,
77,-,Gerald Albright,"My, My, My",-,30,1,,,,
78,-,Paul Brown,Round and Round,-,74,1,,,,
79,-,Ken Navarro,Delicioso,-,79,1,,,,
80,-,Kirk Whalum,Now 'Til Forever,-,25,1,,,,
81,-,Jack Jezzro,With This Ring,-,51,2,,,,
82,-,Smooth Jazz All Stars,I'll Be There,-,82,1,,,,
83,-,The Sax Pack,Can't Help Myself,-,83,1,,,,
84,-,Acoustic Alchemy,Out of Nowhere,-,19,1,,,,
85,-,Smooth Jazz All Stars,Havana,-,49,1,,,,
86,-,Marc Antoine & Paul Brown,Foreign Exchange,-,86,1,,,,
87,-,Eric Essix,Stride,-,17,1,,,,
88,-,Eric Marienthal,Flower Child,-,88,1,,,,
89,-,Oli Silk,All Roads Lead to Home,-,33,3,,,,
90,-,Walter Beasley,It Might Be You,-,48,2,,,,
91,-,Michael C. Lewis,Reasons (feat. Walter Beasley),-,91,1,,,,
92,-,Kim Scott,Treetops,-,10,1,,,,
93,-,Petter Skretting,Hva Vi Gjør,-,3,32,,,,
94,-,Marc Antoine,Lady,-,94,1,,,,
95,-,Wayman Tisdale,Way Up,-,95,1,,,,
96,-,Joe Sample,Chain Reaction,-,68,1,,,,
97,-,Jonathan Fritzén,Temple of Dreams,-,97,1,,,,
98,-,Chris Standring,Have Your Cake and Eat It,-,57,1,,,,
99,-,Greg Chambers,Double Trouble,-,34,2,,,,
100,-,Darren Rahn,Everlasting (Radio Single),-,100,1,,,,
