Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chuck D.,Harlem's Son (feat. Johnny Juice),1,1,3,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,72,,,,
3,-,Håkon Storm,Oker,-,3,3,,,,
4,-,Gene Krupa,Rhumboogie (09-03-40),-,3,2,,,,
5,-,Silje Nergaard,Tell Me Where You're Going (2005 Version),-,1,19,,,,
6,down,Silje Nergaard,Perrong,3,1,59,,,,
7,down,Fuggel,Skyfri Himmel,4,1,77,,,,
8,up,Ytre Suløens Jass-Ensemble & Tricia Boutté,Because He Lives,20,8,2,,,,
9,up,Simons,I Can't Stop Loving You,11,6,47,,,,
10,down,Ray Charles,Georgia On My Mind,7,5,9,,,,
11,up,Dinah Washington,Mad About The Boy,12,5,8,,,,
12,-,Ella Fitzgerald,Sam and Delilah (feat. Nelson Riddle Orchestra),-,12,1,,,,
13,-,Erroll Garner,Yesterdays (03-09-45),-,1,53,,,,
14,-,Nils Lindberg,Ballad from Mockfjärd,-,7,5,,,,
15,up,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",25,1,71,,,,
16,-,Billy Farrell,I Concentrate on You,-,6,58,,,,
17,-,"Nat ""King"" Cole",Ramblin' Rose,-,17,1,,,,
18,-,Tecora Rogers,What a Difference a Day Made,-,13,9,,,,
19,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,18,2,,,,
20,-,Astrud Gilberto,Beach Samba,-,4,3,,,,
21,-,Hilde Louise Asbjørnsen,Månesjuk,-,21,1,,,,
22,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,22,1,18,,,,
23,-,Julie Kleive/Runar Andersen,Vandring,-,11,5,,,,
24,-,Louis Prima,Pennies from Heaven,-,11,4,,,,
