Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,3,1,14,,,,
2,up,Nils Landgren Funk Unit,Take a Chance On Me,5,1,17,,,,
3,down,Nils Landgren Funk Unit,"Knowing Me, Knowing You",2,1,5,,,,
4,up,David A. Stewart,Lily Was Here,9,1,51,,,,
5,down,Nils Landgren Funk Unit,Thank You for the Music,1,1,13,,,,
6,up,Quintus,"Norsken, Svensken Og Dansken",6,1,139,,,,
7,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,93,,,,
8,down,Nils Landgren Funk Unit,SOS,4,1,13,,,,
9,down,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,8,1,28,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,152,,,,
11,-,Chris Cosbey Quintet,When I Think of You,-,4,8,,,,
12,-,Paul Hardcastle,19,-,5,9,,,,
13,up,Petter Skretting,Hva Vi Gjør,21,3,17,,,,
14,up,Nils Landgren Funk Unit,The Name of the Game,14,14,4,,,,
15,up,Silje Nergaard,Perrong,16,1,122,,,,
16,-,Peter White,Good Day,-,16,1,,,,
17,-,Norman Brown,After the Storm,-,17,1,,,,
18,-,Jeff Golub,Cold Duck Time,-,18,1,,,,
19,-,Ken Navarro,Lady's Choice,-,8,1,,,,
20,-,Acoustic Alchemy,Angel of the South,-,20,1,,,,
21,-,Stacey Kent,It Might As Well Be Spring (Live),-,21,1,,,,
22,-,Earl Klugh,If You're Still In Love With Me,-,22,1,,,,
23,down,Stavfjord,Gausel,13,4,12,,,,
24,-,Ray Charles,Hit the Road Jack,-,4,38,,,,
25,down,Louis Armstrong,We Have all the Time in the World,22,6,30,,,,
26,-,Herb Alpert,Here She Comes,-,26,1,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,15,1,67,,,,
28,-,Warren Hill,My Love,-,28,1,,,,
29,-,Jon Secada,Just Another Day,-,5,22,,,,
30,-,Rosemary Clooney & John Pizzarelli,It's Only a Paper Moon,-,11,3,,,,
31,-,Smooth Jazz All Stars,Wait (Instrumental),-,31,1,,,,
32,-,Renato Falaschi,Just the Way You Are,-,32,1,,,,
33,-,Kool&Klean,Now Or Never,-,33,1,,,,
34,-,3rd Force,Here Comes the Night,-,18,1,,,,
35,-,Mindi Abair,Bloom,-,32,1,,,,
36,-,Rob Tardik,Best Man in This Body,-,36,1,,,,
37,down,The 3 Keys,That Beat,33,33,2,,,,
38,-,Borut Krisnik,Break to Build (Build to Break),-,38,1,,,,
39,-,The Rippingtons featuring Russ Freeman,Topaz: Gem of the Setting Sun (feat. Russ Freeman),-,39,1,,,,
40,-,Peter White,Wake Up Everybody,-,40,1,,,,
41,-,Jeffery Smith,Kiss of Life,-,40,1,,,,
42,-,Earl Klugh,Dance With Me,-,37,2,,,,
43,-,Acker Bilk,Stranger On the Shore,-,18,1,,,,
44,-,Smooth Jazz All Stars,Didn't Cha Know,-,34,1,,,,
45,-,Phillip Doc Martin,Can't Help It,-,45,1,,,,
46,-,Ingfrid Breie Nyhus,Rammepiano II,-,31,2,,,,
47,-,Gregg Karukas,Manhattan,-,47,1,,,,
48,-,Dave Koz,So Far From Home,-,47,1,,,,
49,-,Brian Culbertson,Sensuality,-,33,1,,,,
50,-,Chuck Loeb,Rock With You,-,20,1,,,,
51,-,Alan Hammerlund & Hverdag I Paradis,Kaster Med Flasker,-,51,1,,,,
52,-,3rd Force,The Closer You Get,-,52,1,,,,
53,-,Four80East,Cookie Strut,-,46,1,,,,
54,-,Michael Lington,It's Too Late,-,54,1,,,,
55,down,Nils Landgren Funk Unit,Super Trouper,7,3,6,,,,
56,-,Earl Klugh,Private Affair,-,56,1,,,,
57,-,Peter White,Night After Night,-,30,1,,,,
58,-,ボニー・ジェイムス,Just Between Us,-,58,1,,,,
59,-,Deon Yates,In the Moment (feat. Nathan Mitchell),-,35,1,,,,
60,-,George Benson,The Greatest Love of All,-,15,5,,,,
61,-,Al Jarreau,Mornin',-,1,25,,,,
