Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Silje Nergaard,Perrong,-,1,74,,,,
2,down,Quintus,"Norsken, Svensken Og Dansken",1,1,84,,,,
3,-,Taffelheltene,Bare Gjør Hva Du Vil,-,3,1,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,1,46,,,,
5,-,Diana Krall,Just the Way You Are,-,3,22,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,95,,,,
7,-,Erlend Skomsvoll,Historien,-,7,1,,,,
8,-,Acker Bilk,Stranger on the Shore (Re-Recorded Version) [Re-Recorded],-,7,4,,,,
9,up,Ray Charles,Georgia On My Mind,12,3,33,,,,
10,-,Hilde Hefte,For Monica - At Angöra en Brygga,-,10,1,,,,
11,up,Ray Charles,Hit the Road Jack,20,3,11,,,,
12,-,Rosemary Clooney,This Ole House,-,12,1,,,,
13,-,Benedicte Maurseth,Heilo (feat. Rolf-Erik Nystrøm),-,13,1,,,,
14,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,10,2,,,,
15,up,Al Martino,Come Share the Wine,16,6,3,,,,
16,-,Acker Bilk,We've Only Just Begun,-,16,1,,,,
17,-,Moskus,Ville Vesten,-,17,1,,,,
18,-,"Herbie Hancock, Lisa Hannigan, Toumani Diabaté & The Chieftains",The Times They Are A-Changin',-,18,1,,,,
19,up,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",21,1,79,,,,
