Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chuck D.,Harlem's Son (feat. Johnny Juice),1,1,2,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,71,,,,
3,up,Silje Nergaard,Perrong,9,1,58,,,,
4,up,Fuggel,Skyfri Himmel,4,1,76,,,,
5,up,Ike Quebec,Scufflin' (08-07-45),7,1,35,,,,
6,-,Stian Carstensen,Horgalaten (Live),-,6,1,,,,
7,up,Ray Charles,Georgia On My Mind,16,5,8,,,,
8,-,"Ketil Bjørnstad, Randi Stene & Lars Anders Tomter",Sommernatt ved fjorden (By the Fjord),-,8,1,,,,
9,-,Etta James,At Last,-,3,35,,,,
10,-,Hans Esbjerg,Historien om en Moder,-,10,1,,,,
11,-,Simons,I Can't Stop Loving You,-,6,46,,,,
12,down,Dinah Washington,Mad About The Boy,8,5,7,,,,
13,-,Arvid Martinsen,Komme Tilbake,-,11,4,,,,
14,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,47,,,,
15,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,15,2,,,,
16,-,Bobby McFerrin,Don't Worry Be Happy,-,1,36,,,,
17,-,Melody Gardot,Morning Sun,-,3,36,,,,
18,down,Louis Armstrong,We Have all the Time in the World,13,6,7,,,,
19,-,Us3,Cantaloop (Flip Fantasia),-,19,2,,,,
20,-,Ytre Suløens Jass-Ensemble & Tricia Boutté,Because He Lives,-,8,1,,,,
21,-,Diana Krall,The Look Of Love,-,14,2,,,,
22,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,1,17,,,,
23,-,Jon Secada,Just Another Day,-,5,13,,,,
24,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,23,,,,
25,down,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",22,1,70,,,,
26,-,The Mills Brothers,Paper Doll,-,9,2,,,,
27,-,Sinikka Langeland,Row My Ocean,-,27,1,,,,
28,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,10,8,,,,
