Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mel Tormé,Happy Together (Remastered 97),1,1,4,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,103,,,,
3,up,Quintus,"Norsken, Svensken Og Dansken",4,1,92,,,,
4,down,Silje Nergaard,Perrong,3,1,79,,,,
5,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,5,1,,,,
6,up,David A. Stewart,Lily Was Here,32,1,25,,,,
7,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,65,,,,
8,-,"Arne Engesvoll, Knut Løken og studioband",Den Glade Enke,-,8,1,,,,
9,up,Louis Armstrong,We Have all the Time in the World,20,6,13,,,,
10,-,Diana Krall,Just the Way You Are,-,3,24,,,,
11,-,Herb Alpert,Rise,-,11,1,,,,
12,-,Tony Bennett,The Good Life,-,12,1,,,,
13,-,Nat King Cole,These Foolish Things,-,9,4,,,,
14,-,Ray Charles,Hit the Road Jack,-,3,16,,,,
15,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,7,8,,,,
16,-,Jaga Jazzist,Animal Chin,-,9,2,,,,
17,-,Jönköpings Storband,"New York, New York",-,17,1,,,,
18,-,Vikingarna,Vernissage,-,12,2,,,,
19,-,Bert Kaempfert,Afrikaan Beat,-,17,2,,,,
20,-,Louis Armstrong and His Orchestra,I Got Rhythm,-,20,1,,,,
21,-,Lalo Schifrin,Silvia,-,21,1,,,,
