Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,10,1,16,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,83,,,,
3,up,Erroll Garner,Yesterdays (03-09-45),4,1,61,,,,
4,up,Quintus,"Norsken, Svensken Og Dansken",5,1,72,,,,
5,-,TRP,"Old Trail (Theme from ""Gunsmoke"")",-,3,8,,,,
6,up,Silje Nergaard,Perrong,7,1,68,,,,
7,-,Mel Tormé,Happy Together (Remastered 97),-,1,1,,,,
8,-,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,-,1,5,,,,
9,-,Buicken,Vi Priser Veiene,-,9,1,,,,
10,down,Fuggel,Skyfri Himmel,1,1,87,,,,
11,-,Die Heinrich Haas Jr. Combo & Hugo Strasser,Who Sorry Now,-,11,1,,,,
12,down,Quincy Jones,Ai No Corrida (feat. Dune),3,1,55,,,,
13,-,Vikingarna,Hela Veckan Längtar Jag Till Fredag,-,13,1,,,,
14,-,Magnolia Jazzband,C'est magnifique,-,8,1,,,,
15,-,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",-,1,76,,,,
16,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,1,,,,
17,-,Bill Frisell,Farmer,-,6,2,,,,
18,-,Real Group,Chili Con Carne,-,18,1,,,,
19,-,The Exciters,Tell Him,-,19,1,,,,
20,-,Ray Charles,Georgia On My Mind,-,5,16,,,,
21,-,Uken i Bergen,Du Har Fortsatt Ikke Ringt Meg,-,15,3,,,,
