Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silje Nergaard,Perrong,1,1,22,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,28,,,,
3,down,Ike Quebec,Scufflin' (08-07-45),2,1,29,,,,
4,up,Quintus,"Norsken, Svensken Og Dansken",5,1,20,,,,
5,down,John Pizzarelli,The Girl from Ipanema,3,3,4,,,,
6,-,Artie Shaw,Soon (07-03-45),-,1,27,,,,
7,-,Ray Charles,Hit the Road Jack,-,4,18,,,,
8,-,Bendik Hofseth,Ikea-King,-,8,1,,,,
9,up,Dinah Washington,Mad About the Boy,10,2,41,,,,
10,down,Etta James,At Last,9,3,22,,,,
11,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,9,,,,
12,-,Melody Gardot,Morning Sun,-,3,19,,,,
13,-,Acker Bilk,The Windmills of Your Mind,-,11,1,,,,
14,-,Ray Charles,Georgia On My Mind,-,3,9,,,,
15,up,Billy Farrell,I Concentrate on You,24,6,31,,,,
16,up,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",20,1,26,,,,
17,-,box o' shibes,Ha En Fin Dag,-,5,3,,,,
18,-,Solveig Slettahjell,Because,-,6,1,,,,
19,up,Wako,Hele verden er en boble,22,19,2,,,,
20,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,15,1,,,,
21,-,Cutting Edge,Levende Død,-,21,1,,,,
22,-,Glenn Miller,Don't Sit Under the Apple Tree,-,22,1,,,,
23,-,Louis Prima & Keely Smith,Banana Split for My Baby,-,23,1,,,,
24,-,Frank Sinatra,"Theme From New York, New York",-,17,3,,,,
25,-,Espen Eriksen Trio,Grinde,-,25,1,,,,
