Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,証聲音樂圖書館,Lovely Lady,6,1,2,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,111,,,,
3,up,Quintus,"Norsken, Svensken Og Dansken",3,1,101,,,,
4,up,Dinah Washington,Mad About the Boy,9,2,45,,,,
5,-,Jan Johansson,Ströva Omkring,-,5,1,,,,
6,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,5,5,,,,
7,-,Louis Armstrong,"Hello, Dolly!",-,2,21,,,,
8,-,Jan Erik Vold,Mor Og Far Og Barn,-,6,4,,,,
9,-,Attaboy,Det Var Du Som Var Du,-,9,1,,,,
10,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,7,16,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,1,1,51,,,,
12,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,4,2,,,,
13,-,David A. Stewart,Lily Was Here,-,1,28,,,,
14,-,Jazzin' Babies,Cornet Chop Suey,-,14,1,,,,
15,-,Dinah Washington,If I Were a Bell,-,15,1,,,,
16,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,4,,,,
