Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuggel,Skyfri Himmel,1,1,0,,,,
2,-,Charles Hayes,Man In the Mirror,-,2,0,,,,
3,-,Glenn Miller and His Orchestra,In the Mood,-,3,0,,,,
4,up,Dinah Washington,Mad About the Boy,5,2,0,,,,
5,down,Etta James,At Last,3,3,0,,,,
6,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,7,3,0,,,,
7,-,Kyu Sakamoto,Sukiyaki,-,4,0,,,,
8,-,Bert Kaempfert,A Swingin' Safari,-,8,0,,,,
9,down,Etta James,I Just Want to Make Love to You,6,3,0,,,,
10,-,Pia Pihlgrens,Att det kan va så svårt att va ensam,-,10,0,,,,
11,down,Peggy Lee,Fever,10,5,0,,,,
12,-,Bergen Harmony,Fryd Og Gammen,-,8,0,,,,
13,-,Louis Armstrong,Winter Wonderland (Single Version),-,4,0,,,,
14,-,Kvitretten,Ost I Ost,-,12,0,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,0,,,,
16,-,Kenny G,Brahms Lullaby,-,1,0,,,,
17,-,Diana Krall,Desperado,-,17,0,,,,
18,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,0,,,,
19,-,Billy Farrell,I Concentrate on You,-,6,0,,,,
20,down,Manhattan Transfer,Chanson d'Amour,12,9,0,,,,
