Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soina,Studio Nr 5 (Studio Nr 5),1,1,16,,,,
2,-,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,-,2,6,,,,
3,-,Darlene Love,Christmas (Baby Please Come Home),-,3,1,,,,
4,-,The Singers Unlimited,Joy to the World,-,1,16,,,,
5,down,Kenny G,Brahms Lullaby,3,1,40,,,,
6,-,Ella Fitzgerald,Winter Wonderland,-,1,17,,,,
7,up,David A. Stewart,Lily Was Here,12,1,77,,,,
8,-,Smooth Jazz All Stars,Know No Better,-,8,2,,,,
9,-,Hanna Paulsberg Concept,Mufasa,-,9,1,,,,
10,-,Smooth Jazz All Stars,Crazy,-,10,1,,,,
11,-,Richard Elliot,Street Beat,-,11,1,,,,
12,-,Chris Geith,Timeless World,-,12,2,,,,
13,-,Euge Groove,Livin' Large,-,13,2,,,,
14,-,Bryan Savage,Soul Temptation,-,14,1,,,,
15,-,David Benoit,Watermelon Man,-,15,3,,,,
16,-,David Benoit,Don't Let Me Be Lonely Tonight,-,16,3,,,,
17,-,Curtis Mayfield,Move On Up (Single Edit),-,11,5,,,,
18,-,Smooth Jazz All Stars,Me and My Broken Heart,-,18,1,,,,
19,-,Miles Davis,Once Upon a Summertime,-,19,1,,,,
20,-,Oli Silk,De-Stress Signal.,-,20,1,,,,
21,-,Steve Oliver,Highway One,-,21,5,,,,
22,-,Glenn Miller & The Army Air Force Band,The St. Louis Blues March,-,12,4,,,,
23,-,Saxophone Smooth Jazz Channel,Sexual Healing,-,23,2,,,,
24,-,Eric Marienthal,I'll Be There,-,24,1,,,,
25,-,Peter White,San Diego,-,25,1,,,,
26,-,Rick Braun,Turkish,-,26,1,,,,
27,-,Arturo Sandoval,Killing Me Softly With His Song,-,27,2,,,,
28,-,Wayne Jones,Feeling Playful,-,28,2,,,,
29,-,Smooth Jazz All Stars,Sir Duke,-,29,1,,,,
30,-,Smooth Jazz All Stars,One,-,30,2,,,,
31,-,Paul Taylor,Friday@5,-,31,1,,,,
32,-,Robert Normann,Let's Face the Music and Dance,-,18,5,,,,
33,-,Kurt Elling & Jim Gailloreto,Sing a Christmas Carol,-,24,1,,,,
34,-,Dave Bradshaw Jr.,Flipside,-,20,2,,,,
35,up,Norman Brown,Just Chillin',38,20,3,,,,
36,-,Herb Alpert,Come Fly with Me,-,36,1,,,,
37,-,Brian Tarquin,Midnight Blue,-,37,2,,,,
38,-,Kilauea,Bedroom Eyes,-,38,2,,,,
39,-,Najee,I Wish,-,38,2,,,,
40,-,Smooth Jazz All Stars,Girls Like You,-,40,2,,,,
41,-,Patrick Bradley,Completely Yours,-,16,2,,,,
42,-,Carlos Camilo,Foreplay,-,42,1,,,,
43,up,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",54,7,4,,,,
44,-,Bona Fide,Coupe de Ville,-,19,3,,,,
45,-,Martin Fuss,"The Good, the Bad…",-,45,1,,,,
46,-,Rick Braun,Holdin' Back the Years,-,46,1,,,,
47,-,Dave Koz,So Far From Home,-,47,4,,,,
48,-,Herb Alpert,Rise,-,11,3,,,,
49,-,Jonathan Fritzén,In Motion,-,49,1,,,,
50,up,The Singers Unlimited,I Don't Know Where I Stand,64,14,2,,,,
51,-,Jonathan Fritzén,Stockholm Nights,-,51,2,,,,
52,-,Gerald Albright,To the Max,-,52,2,,,,
53,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,4,1,42,,,,
54,-,Gota,Cruisin' Your Way,-,32,2,,,,
55,-,Roberto Restuccia,Love Crazy,-,55,3,,,,
56,-,Boney James,Batucada (The Beat) [feat. Rick Braun],-,56,1,,,,
57,down,Brian Hughes,There She Goes,25,25,4,,,,
58,-,Jeffery Smith,Kiss of Life,-,40,3,,,,
59,-,Doc Powell,A Song for Our Prince,-,47,2,,,,
60,-,David Benoit,Neat With a Twist,-,60,1,,,,
61,-,Andrew Nichols,El Calor,-,61,1,,,,
62,-,Greg Manning,Be Strong (feat. Jimmy Reid),-,44,2,,,,
63,-,Vincent Ingala,Wish I Was There,-,21,2,,,,
64,-,Steve Cole,Waterfalls,-,29,2,,,,
65,-,Kilauea,Avalon Sunrise,-,65,1,,,,
66,-,Nils,Catnap,-,66,1,,,,
67,-,Richard Elliot,Move On Up,-,39,3,,,,
68,-,Marcus Johnson,Moments (feat. Phillip Doc Martin),-,36,4,,,,
69,-,Nestor Torres,Ain't No Sunshine,-,69,1,,,,
70,-,"Chris ""Big Dog"" Davis & Rhon Lawrence",Superstition,-,36,3,,,,
71,-,Paul Hardcastle,Northern Lights,-,71,1,,,,
72,down,The Rippingtons featuring Russ Freeman,Led Here By an Eagle (feat. Russ Freeman),19,12,5,,,,
73,-,Gerald Albright & Norman Brown,Tomorrow,-,73,1,,,,
74,-,Najee,Tokyo Blue,-,74,1,,,,
75,-,Smooth Jazz All Stars,In My Feelings (Instrumental),-,22,2,,,,
76,-,Brian Simpson,Sky Watcher,-,18,2,,,,
77,-,BWB,"I'll Be There (feat. Rick Braun, Kirk Whalum & Norman Brown)",-,77,1,,,,
78,-,Helle Brunvoll,The Silent Snow,-,18,3,,,,
79,-,Smooth Jazz All Stars,This Is Me (Instrumental),-,35,2,,,,
80,-,Ben Tankard,Smooth Wife: Smooth Life,-,62,1,,,,
81,-,Smooth Jazz All Stars,A Sky Full of Stars,-,81,1,,,,
82,-,Tore Johansen,Vuggesang i mørketiden,-,82,1,,,,
83,-,Rick Braun,Grover's Groove,-,29,1,,,,
84,-,Fattburger,100 Ways,-,7,1,,,,
85,-,Kim Scott,Butterfly,-,81,1,,,,
86,-,Larry Carlton,Silky Smooth,-,28,4,,,,
87,-,Paul Taylor,Quiet Nights,-,17,4,,,,
88,-,Chieli Minucci,Night Grooves,-,10,4,,,,
89,-,Eric Marienthal,Flower Child,-,88,2,,,,
90,-,Darren Rahn,Secret Crush (feat. Jeff Lorber),-,90,1,,,,
91,-,Jeffery Smith,Jazz Party,-,37,3,,,,
92,-,Big Chief Jazzband The,Wrap Your Troubles In Dreams,-,92,1,,,,
93,-,Euge Groove,Another Sad Love Song,-,20,2,,,,
94,-,Christian de Mesones,In His Vision,-,85,3,,,,
95,-,Kenny G,Passages,-,24,2,,,,
96,-,Dave Koz,You Make Me Smile,-,29,2,,,,
97,-,Jonathan Fritzén,Love Will Overcome (feat. Jackiem Joyner),-,97,1,,,,
98,-,Larry Carlton,Terry T.,-,31,3,,,,
99,-,Kevin Toney,Just Like the First Time,-,18,3,,,,
100,-,Smooth Jazz All Stars,Wait (Instrumental),-,31,3,,,,
