Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,1,2,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,142,,,,
3,down,Quintus,"Norsken, Svensken Og Dansken",1,1,125,,,,
4,up,Silje Nergaard,Perrong,6,1,111,,,,
5,-,Chris Cosbey Quintet,When I Think of You,-,4,4,,,,
6,down,Silje Nergaard,Tell Me Where You're Going (Live),5,3,17,,,,
7,-,Hilde Louise Asbjørnsen,Kvar Tok Vinen Vegen,-,7,1,,,,
8,-,Ray Charles,Hit the Road Jack,-,4,35,,,,
9,-,Über Hit Bois,Vinnere Av Memekonkurranse,-,9,1,,,,
10,down,Petter Skretting,Hva Vi Gjør,7,3,10,,,,
11,-,Nora Brockstedt,Sakte VI Går Gjennom Byen,-,11,1,,,,
12,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,87,,,,
13,-,Kjell Karlsen Big Band,Caro,-,13,1,,,,
14,-,Frank Sinatra,Five Minutes More,-,14,1,,,,
15,-,Frank Sinatra,Strangers In the Night,-,5,10,,,,
16,down,Gildas Le Pape,Celia,13,13,3,,,,
17,-,ボビー・コールドウェル,What You Won't Do for Love,-,17,1,,,,
18,-,Dinah Washington,Mad About the Boy,-,2,61,,,,
19,-,Gil Scott-Heron,Lady Day and John Coltrane,-,11,2,,,,
20,-,Helle Henning,Hvad Skal Vi Tro På?,-,20,1,,,,
21,-,Regina Carter & Ettore Stratta,Oblivion,-,21,1,,,,
22,down,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",16,1,90,,,,
23,-,Julian Curwin,Romero,-,23,1,,,,
24,-,Glenn Miller & Glenn Miller and His Orchestra,Pennsylvania 6-5000,-,24,1,,,,
25,-,Jim Hall,Rock Skippin',-,25,1,,,,
