Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,2,1,32,,,,
2,down,Nils Landgren Funk Unit,Take a Chance On Me,1,1,36,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,166,,,,
4,up,Quintus,"Norsken, Svensken Og Dansken",5,1,153,,,,
5,down,Nils Landgren Funk Unit,Thank You for the Music,3,1,31,,,,
6,up,Soina,Studio Nr 5 (Studio Nr 5),6,1,5,,,,
7,down,Nils Landgren Funk Unit,SOS,4,1,28,,,,
8,-,Silje Nergaard,Perrong,-,1,136,,,,
9,up,David A. Stewart,Lily Was Here,9,1,67,,,,
10,-,Kim Waters,Peace of Mind,-,10,1,,,,
11,-,Melody Gardot,Morning Sun,-,3,68,,,,
12,-,Peter White,Head Over Heels,-,12,2,,,,
13,up,Petter Skretting,Hva Vi Gjør,93,3,33,,,,
14,-,Blake Aaron,Groove-O-Matic,-,14,1,,,,
15,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,6,,,,
16,-,Jeffery Smith,Enjoy the Ride,-,16,1,,,,
17,-,"Nat ""King"" Cole",Mona Lisa,-,17,1,,,,
18,-,Earl Klugh,I'm Falling,-,18,1,,,,
19,-,Joyce Cooling,South of Market,-,19,1,,,,
20,-,Arild Andersen,Det Var I Min Ungdom,-,20,1,,,,
21,-,Gregg Karukas,Floating In Bahia,-,21,1,,,,
22,-,Walter Beasley,Montreux (feat. Chris Walker),-,22,2,,,,
23,-,Pamela Williams,I'll Never Fall In Love Again,-,23,1,,,,
24,-,Bing Crosby & The Andrews Sisters,Don't Fence Me In,-,24,2,,,,
25,up,Trio me' Børli,Louis Armstrong (What a wonderful world),29,2,20,,,,
26,-,Camilla Susann Haug,Vi e stjernestøv (feat. Lars Andreas Haug),-,26,1,,,,
27,-,Gail Jhonson & Nelson Braxton,Pacific Breeze,-,27,1,,,,
28,-,Jason Miles,I Heard It Through the Grapevine,-,28,1,,,,
29,-,Richard Elliot,Here and Now,-,15,2,,,,
30,-,Dave Koz,Surrender,-,30,2,,,,
31,-,Richard Elliot,Lip Service,-,31,1,,,,
32,-,Matt Marshak,Harlem River Drive,-,32,2,,,,
33,-,Gregg Karukas,Soul Kisses,-,33,1,,,,
34,-,Nelson Rangell,Don't You Worry 'Bout a Thing,-,34,1,,,,
35,-,Smooth Jazz All Stars,Pompeii,-,35,2,,,,
36,-,Gail Jhonson,Uptown Philly (feat. Mike Parlett),-,30,2,,,,
37,-,Da Phatfunk Clique,Wait! (feat. Ragan Whiteside) [Smooth Jazz Mix],-,37,2,,,,
38,-,Dave Koz,The Closer We Get,-,27,1,,,,
39,down,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,10,1,45,,,,
40,-,Andy Snitzer,Loving You,-,34,3,,,,
41,-,Ketil Bjørnstad,Med Røde Roser,-,41,1,,,,
42,-,Ellen Andrea Wang,Heaven,-,18,4,,,,
43,-,Brian Tarquin,Charlemagne,-,43,1,,,,
44,-,Larry Carlton,Silky Smooth,-,28,2,,,,
45,-,Steve Oliver,Long Road,-,34,1,,,,
46,-,Four80East,Cookie Strut,-,46,3,,,,
47,-,Smooth Jazz All Stars,Young Dumb & Broke (Instrumental),-,47,1,,,,
48,-,Smooth Jazz All Stars,Love Galore,-,38,2,,,,
49,-,"Chris Standring, Chris Standring & Richard Elliot",Hip Sway,-,17,1,,,,
50,-,Jimmy Sommers,Fly Me to the Moon,-,50,1,,,,
51,-,Boney James & Rick Braun,Grazin' In the Grass,-,51,1,,,,
52,down,Stavfjord,Gausel,49,4,21,,,,
53,down,Nina Simone,Brown Eyed Handsome Man,50,8,14,,,,
54,-,Marc Antoine,Cuba Nova,-,33,2,,,,
55,-,Smooth Jazz All Stars,Take a Bow,-,47,2,,,,
56,-,Smooth Jazz All Stars,What Lovers Do,-,56,2,,,,
57,-,Juan Carlos Quintero,Anoche (Electric Version),-,57,1,,,,
58,-,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),-,39,2,,,,
59,-,Michael Lington,She's Always a Woman,-,59,1,,,,
60,-,Smooth Jazz All Stars,Love Runs Out,-,30,1,,,,
61,-,Euge Groove,All For You,-,61,1,,,,
62,-,Rei Narita,Run Through the Urban City (feat. Nelson Rangell & Omar Hakim),-,10,1,,,,
63,-,Dinah Washington,Mad About the Boy,-,2,68,,,,
64,-,Steve Cole,Undun,-,20,1,,,,
65,-,Smooth Jazz All Stars,You Don't Know Me,-,65,2,,,,
66,-,Paul Taylor,Streamline,-,66,1,,,,
67,-,Smooth Jazz All Stars,Nobody Else (Instrumental),-,67,1,,,,
68,-,Fud Candrix,Studio Nr. 1,-,5,3,,,,
69,-,Saxtribution,Smooth Operator,-,69,1,,,,
70,-,The Carter Family,Blackjack David,-,70,1,,,,
71,-,Chris Standring,"Like This, Like That",-,63,1,,,,
72,-,Jeff Kashiwa,When It Feels Good,-,64,2,,,,
73,-,Herb Alpert,A Taste of Honey,-,42,2,,,,
74,-,MC Einar,Historien Om De Kæmpestore Bryster,-,74,1,,,,
75,-,Gregg Karukas,Manhattan,-,47,3,,,,
76,-,Pablo Casillas,Bella,-,76,1,,,,
77,-,Marion Meadows,Lunchbox,-,63,1,,,,
78,-,Paula Atherton,Summer Song (feat. Nathan Mitchell),-,78,1,,,,
79,-,Smooth Jazz All Stars,Promises (Instrumental),-,71,1,,,,
80,-,Bob Baldwin,Dreamin the Dream,-,80,2,,,,
81,-,3rd Force,You Gotta Be Real,-,21,3,,,,
82,-,Lake Effect & Nick Colionne,Green Dog Marco,-,24,3,,,,
83,-,Larry Carlton,Hello Tomorrow,-,18,2,,,,
84,-,Exodus Quartet,Los Gatos,-,23,3,,,,
85,-,Smooth Jazz All Stars,Oh Darling,-,85,1,,,,
86,-,Smooth Jazz All Stars,Yoga,-,60,1,,,,
87,-,Keiko Matsui,The Edge of Twilight,-,32,2,,,,
88,-,Brian Culbertson,Step into Love,-,88,1,,,,
89,-,Peter White,Time Never Sleeps,-,36,1,,,,
90,-,Tim Bowman,Seaside Drive,-,90,1,,,,
91,-,Kilauea,Her Secret Fantasy,-,31,1,,,,
92,-,Lake Effect,773,-,62,1,,,,
93,-,Brian Tarquin,Tangled Web,-,26,3,,,,
94,-,Will Donato,Good On You,-,34,2,,,,
95,down,Smooth Jazz All Stars,La La La,63,22,4,,,,
96,-,Larry Coryell,Angel on Sunset,-,43,1,,,,
97,down,Quincy Jones,Ai No Corrida (feat. Dune),11,1,105,,,,
98,-,George Howard,Luv n' Haight,-,51,2,,,,
99,-,Kenny G,Theme from Dying Young,-,99,1,,,,
100,-,Joyce Cooling,Third Wish,-,42,2,,,,
