Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artie Shaw,Soon (07-03-45),3,1,38,,,,
2,down,Erroll Garner,Gaslight (03-09-45),1,1,4,,,,
3,down,Quintus,"Norsken, Svensken Og Dansken",2,1,31,,,,
4,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,3,,,,
5,-,Espira,I Know...,-,5,1,,,,
6,-,Espen Rud,"En Liten, Nydelig Mann",-,5,1,,,,
7,-,Billie Holiday,Stormy Weather (Billie Holiday),-,7,2,,,,
8,up,Moments Notice,Mordet På Sportsrevyen,11,8,8,,,,
9,-,Melody Gardot,Morning Sun,-,3,24,,,,
10,-,Louis Armstrong,Blueberry Hill,-,10,1,,,,
11,-,Mathias Lundqvist,Fem gånger fem,-,10,1,,,,
12,up,Dinah Washington,Mad About the Boy,27,2,51,,,,
13,-,box o' shibes,Ha En Fin Dag,-,5,11,,,,
14,up,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",22,1,37,,,,
15,-,Billie Holiday,That Ole Devil Called Love,-,15,1,,,,
16,-,Benny Goodman and His Orchestra & Peggy Lee,Elmer's Tune,-,8,1,,,,
17,-,Ella Fitzgerald,Let's Call the Whole Thing Off (feat. Louis Armstrong & Oscar Peterson),-,17,1,,,,
18,down,Simons,I Can't Stop Loving You,9,6,25,,,,
19,down,Silje Nergaard,Perrong,5,1,31,,,,
20,-,Frank Ottersen & Hans Sekstett,Opus 1,-,20,1,,,,
21,-,Terje Rypdal & The Chasers,Og Hva Synes Vi Om Det,-,6,1,,,,
22,-,Anita O'Day,Blue Champagne,-,22,1,,,,
23,-,The Platters,Only You (And You Alone),-,23,1,,,,
