Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quintus,"Norsken, Svensken Og Dansken",2,1,66,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,77,,,,
3,up,Erroll Garner,Yesterdays (03-09-45),3,1,55,,,,
4,up,Fuggel,Skyfri Himmel,4,1,82,,,,
5,-,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,-,1,3,,,,
6,up,Silje Nergaard,Tell Me Where You're Going (2005 Version),31,1,22,,,,
7,-,Inger Johanne Kvien Brunvoll,Forlatte hus ved havet,-,7,1,,,,
8,up,Silje Nergaard,Perrong,11,1,63,,,,
9,-,The Le Coq All Stars & Alex Acuña,"Log Jammin (feat. Marvin Smitty Smith, Chris Colangelo, John Beasley, Charles McNeal & Rick Margitza)",-,9,1,,,,
10,up,Ray Charles,Georgia On My Mind,34,5,13,,,,
11,-,Arvid Martinsen,Komme Tilbake,-,11,5,,,,
12,down,Dinah Washington,Mad About The Boy,10,5,13,,,,
13,-,Hilde Hefte,Nu Til Hvile Går,-,13,2,,,,
14,-,Ingar Zach,M.O.S.,-,10,1,,,,
15,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,25,,,,
16,-,Erik Tuxen,Hva' Så Med Med?,-,7,6,,,,
17,-,Louis Armstrong,We Have all the Time in the World,-,6,9,,,,
18,-,Zawinul Syndicate,You Understand,-,15,1,,,,
19,-,Per Frydenlund Med Frender,Nok En Gang Som Gjest,-,5,4,,,,
20,-,Harr og Hartberg,Dører (feat. Aslak Hartberg & Thorbjørn Harr),-,3,6,,,,
21,-,Mathias Eick,Parents,-,7,4,,,,
22,-,Någonstans i Sverige,Tangokavaljeren,-,22,1,,,,
23,up,Scheen Jazzorkester,Tamanoar (feat. Jon Øystein Rosland & Rune Klakegg),36,23,2,,,,
24,-,Kim Fairchild,The Man I Love,-,21,2,,,,
25,-,Thomas Strønen & Time Is A Blind Guide,La Bella,-,25,1,,,,
26,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,29,1,21,,,,
27,-,Elin Furubotn,Slepp Tvilen Fri,-,4,11,,,,
28,-,Karin Krog,Lover Man,-,28,1,,,,
29,down,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",17,10,13,,,,
30,-,Ytre Suløens Jass-Ensemble,High Society,-,30,1,,,,
31,-,Hilde Louise Asbjørnsen,Gjer Det Igjen,-,31,1,,,,
32,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,7,5,,,,
